ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8M6K-KCCN-W5UG-3W336,1e-08,0.2646
1089474678827959990,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8M6K-KCCN-W5UG-3W336,0.00166904,1.0
7440274910080550626,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8M6K-KCCN-W5UG-3W336,2.0,1.0001
9900077938818592429,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M6K-KCCN-W5UG-3W336,1.0,1.0
13790998104182951009,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M6K-KCCN-W5UG-3W336,1.0,3.0
16807972709374520688,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M6K-KCCN-W5UG-3W336,2.0,2.0
5893327142756420409,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M6K-KCCN-W5UG-3W336,3.0,3.0
16890802101741592793,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M6K-KCCN-W5UG-3W336,2.0,2.0
1849090759288062926,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M6K-KCCN-W5UG-3W336,2.0,2.0
12877184397866335378,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M6K-KCCN-W5UG-3W336,3.0,1.0
10579766956027876445,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M6K-KCCN-W5UG-3W336,3.0,3.0
15186445121482617802,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M6K-KCCN-W5UG-3W336,20.0,1.0
9336936824483531227,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M6K-KCCN-W5UG-3W336,2.0,1.0
17157912260759657563,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M6K-KCCN-W5UG-3W336,5.0,2.0
5386310863690174112,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M6K-KCCN-W5UG-3W336,6.0,5.0
11739819862977806902,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M6K-KCCN-W5UG-3W336,5.0,5.0
14586636597308092185,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M6K-KCCN-W5UG-3W336,2.0,2.0
2435587583227287778,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M6K-KCCN-W5UG-3W336,4.0,4.0
15924677490954969231,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M6K-KCCN-W5UG-3W336,2.0,1.0
6807136726883399867,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8M6K-KCCN-W5UG-3W336,10.0,2.0
2651327456271950160,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8M6K-KCCN-W5UG-3W336,2.0,2.0
18439042106381827946,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8M6K-KCCN-W5UG-3W336,3.0,2.0
14755760757266417561,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8M6K-KCCN-W5UG-3W336,10.0,6.0
17087008515539262771,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8M6K-KCCN-W5UG-3W336,10.0,6.0
4609736331530545504,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8M6K-KCCN-W5UG-3W336,6.0,6.0
8814861273071692488,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8M6K-KCCN-W5UG-3W336,5.0,1.0
2498252754912523596,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8M6K-KCCN-W5UG-3W336,5.0,1.0
4076530940052816185,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8M6K-KCCN-W5UG-3W336,12.0,1.0
691754732021430930,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8M6K-KCCN-W5UG-3W336,7.0,3.0
16114740206971425360,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8M6K-KCCN-W5UG-3W336,10.0,3.0
11286334619411518745,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8M6K-KCCN-W5UG-3W336,10.0,3.0
3331918248068601066,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8M6K-KCCN-W5UG-3W336,20.0,1.0
897022514713473337,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8M6K-KCCN-W5UG-3W336,10.0,1.0
15366296180472165992,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8M6K-KCCN-W5UG-3W336,15.0,1.0
12166096733877777004,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8M6K-KCCN-W5UG-3W336,10.0,1.0
1193522150613674938,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8M6K-KCCN-W5UG-3W336,0.00633424,1.0
5409573825185307761,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8M6K-KCCN-W5UG-3W336,0.002384,1.0
9894573103765109152,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8M6K-KCCN-W5UG-3W336,0.0,1.0
7080606506185500167,197431,2016-02-14 17:28:51,Ordinary Payment,S-8M6K-KCCN-W5UG-3W336,S-2SZF-KYYN-7ZBG-AZNBY,349499.0,349.0
6158823259729436303,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-8M6K-KCCN-W5UG-3W336,0.0,1.0
911926219707705387,102315,2015-05-24 14:59:43,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-8M6K-KCCN-W5UG-3W336,350000.0,350.0
11237768880988750634,78080,2015-03-17 20:47:27,Ordinary Payment,S-8M6K-KCCN-W5UG-3W336,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
4917702240772983482,78079,2015-03-17 20:42:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8M6K-KCCN-W5UG-3W336,2.0,1.0
