ID,Height,timestamp,Type,From,To,Amount,Fee
7265722675901583787,390618,2017-08-08 21:35:50,Ordinary Payment,S-DYJQ-YVFV-J9YX-EFHV7,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
5578193680053974729,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYJQ-YVFV-J9YX-EFHV7,0.0,1.0
556423335679071731,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYJQ-YVFV-J9YX-EFHV7,0.0,1.0
2845924419332433258,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYJQ-YVFV-J9YX-EFHV7,0.0,1.0
17240612005139114542,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYJQ-YVFV-J9YX-EFHV7,0.0,1.0
726549447062462496,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYJQ-YVFV-J9YX-EFHV7,1.0,1.0
16746481079970445133,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYJQ-YVFV-J9YX-EFHV7,1.0,1.0
16915125170766433321,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYJQ-YVFV-J9YX-EFHV7,0.0,1.0
17628121409035755464,9699,2014-09-07 15:35:15,Ordinary Payment,S-DYJQ-YVFV-J9YX-EFHV7,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
18060244688256144769,9687,2014-09-07 15:00:06,Ordinary Payment,S-GXKB-B9UX-L5RA-CMW55,S-DYJQ-YVFV-J9YX-EFHV7,500.0,1.0
5121351057095851397,9528,2014-09-07 04:04:20,Ordinary Payment,S-DYJQ-YVFV-J9YX-EFHV7,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
6262055895887888032,9528,2014-09-07 04:04:20,Ordinary Payment,S-DYJQ-YVFV-J9YX-EFHV7,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
10393663872510119855,9515,2014-09-07 03:29:44,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-DYJQ-YVFV-J9YX-EFHV7,500.0,1.0
10609096917133969560,9515,2014-09-07 03:29:44,Ordinary Payment,S-X79H-FWT5-CVC2-2F8FW,S-DYJQ-YVFV-J9YX-EFHV7,500.0,1.0
16203798548426699565,9411,2014-09-06 20:00:03,Ordinary Payment,S-DYJQ-YVFV-J9YX-EFHV7,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
8407754519625029655,9399,2014-09-06 19:22:34,Ordinary Payment,S-X79H-FWT5-CVC2-2F8FW,S-DYJQ-YVFV-J9YX-EFHV7,500.0,1.0
16347321398529078320,9071,2014-09-05 21:27:21,Ordinary Payment,S-DYJQ-YVFV-J9YX-EFHV7,S-XHQ2-VKF8-X82E-BN3DM,509.0,1.0
17000705477359588014,9071,2014-09-05 21:27:21,Ordinary Payment,S-DYJQ-YVFV-J9YX-EFHV7,S-XHQ2-VKF8-X82E-BN3DM,509.0,1.0
1945903518208076306,9071,2014-09-05 21:27:21,Ordinary Payment,S-DYJQ-YVFV-J9YX-EFHV7,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
10924997453732145082,9057,2014-09-05 20:40:36,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-DYJQ-YVFV-J9YX-EFHV7,510.0,1.0
16052349251707210209,9057,2014-09-05 20:40:36,Ordinary Payment,S-GXKB-B9UX-L5RA-CMW55,S-DYJQ-YVFV-J9YX-EFHV7,510.0,1.0
5734315592282122730,9057,2014-09-05 20:40:36,Ordinary Payment,S-X79H-FWT5-CVC2-2F8FW,S-DYJQ-YVFV-J9YX-EFHV7,500.0,1.0
14183432022619348289,8719,2014-09-04 22:11:39,Ordinary Payment,S-DYJQ-YVFV-J9YX-EFHV7,S-XHQ2-VKF8-X82E-BN3DM,509.0,1.0
8171487572784121608,8719,2014-09-04 22:11:39,Ordinary Payment,S-DYJQ-YVFV-J9YX-EFHV7,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
9166045534071249968,8719,2014-09-04 22:11:39,Ordinary Payment,S-DYJQ-YVFV-J9YX-EFHV7,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
895973270991323878,8707,2014-09-04 21:09:38,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-DYJQ-YVFV-J9YX-EFHV7,510.0,1.0
2636778802360359670,8707,2014-09-04 21:09:38,Ordinary Payment,S-X79H-FWT5-CVC2-2F8FW,S-DYJQ-YVFV-J9YX-EFHV7,500.0,1.0
4037069829607333965,8707,2014-09-04 21:09:38,Ordinary Payment,S-GXKB-B9UX-L5RA-CMW55,S-DYJQ-YVFV-J9YX-EFHV7,500.0,1.0
1582791486944696522,7180,2014-08-31 15:33:59,Ordinary Payment,S-DYJQ-YVFV-J9YX-EFHV7,S-XHQ2-VKF8-X82E-BN3DM,10149.0,1.0
5751808567976212681,7167,2014-08-31 14:24:58,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-DYJQ-YVFV-J9YX-EFHV7,10150.0,10.0
17906080799933714516,6052,2014-08-28 11:51:41,Ordinary Payment,S-DYJQ-YVFV-J9YX-EFHV7,S-XHQ2-VKF8-X82E-BN3DM,2099.0,1.0
9466621161228629335,6002,2014-08-28 07:48:17,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-DYJQ-YVFV-J9YX-EFHV7,2100.0,2.0
14272640859682435060,5115,2014-08-25 21:00:26,Ordinary Payment,S-DYJQ-YVFV-J9YX-EFHV7,S-XHQ2-VKF8-X82E-BN3DM,4299.0,1.0
15580233173763563663,5099,2014-08-25 20:07:43,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-DYJQ-YVFV-J9YX-EFHV7,4300.0,4.0
10350563098566765714,4303,2014-08-23 14:47:54,Ordinary Payment,S-DYJQ-YVFV-J9YX-EFHV7,S-XHQ2-VKF8-X82E-BN3DM,23999.0,1.0
2378072738546810242,4288,2014-08-23 13:56:01,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-DYJQ-YVFV-J9YX-EFHV7,24000.0,24.0
15925008679518032937,4143,2014-08-23 04:23:02,Ordinary Payment,S-DYJQ-YVFV-J9YX-EFHV7,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
7210893703821680747,4065,2014-08-22 22:46:29,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-DYJQ-YVFV-J9YX-EFHV7,500.0,1.0
