ID,Height,timestamp,Type,From,To,Amount,Fee
635581893827186781,780386,2020-08-03 02:14:50,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-4Y3L-HTP3-9HX5-2QU9P,17.4708,0.03675
355440338031048055,742316,2020-04-18 21:28:19,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-4XHD-E66C-Z5JE-CZTVD,16.0,0.0441
16153915201048096187,737508,2020-04-05 10:49:37,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-Y5YB-U8JG-7ABG-32LYY,3.0,0.0147
5231747371292305397,737401,2020-04-05 03:02:16,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-T9MC-TJAH-V6CR-EV76U,1.0,0.00735
170018145876866509,736468,2020-04-02 12:44:15,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-4XHD-E66C-Z5JE-CZTVD,3.0,0.0588
8595409358688749352,734943,2020-03-29 06:39:32,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-SLSK-2NSZ-STJF-7GW25,2.0,0.0294
1260336803147937309,734298,2020-03-27 11:23:34,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-YRUB-VCLG-FVU9-3JAAD,4.0,0.03675
11577744104499864104,731940,2020-03-20 21:19:51,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-4XHD-E66C-Z5JE-CZTVD,4.0,0.0294
6023093962505755456,731913,2020-03-20 19:20:02,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-S3FQ-2VG3-TE3Y-CTH4G,11.0,0.02205
15083942762752265374,731207,2020-03-18 19:45:50,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-4XHD-E66C-Z5JE-CZTVD,8.0,0.0588
1195447679224936043,730753,2020-03-17 13:17:51,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-4XHD-E66C-Z5JE-CZTVD,6.0,0.0588
14596179817162074340,727889,2020-03-09 13:17:55,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-ETR4-779Z-XM86-29HYH,7.0,0.0441
6864430938234412424,727260,2020-03-07 18:37:26,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-4XHD-E66C-Z5JE-CZTVD,1.0,0.00735
17168887296226613673,726390,2020-03-05 08:34:55,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-M5FB-Q63Z-YWAW-C3UGP,14.0,0.0441
2671109460225685999,724024,2020-02-27 17:13:04,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-HQXC-7MSY-XZQM-9AMFJ,1.0,0.0441
5105852407753110990,722461,2020-02-23 08:19:44,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-4XHD-E66C-Z5JE-CZTVD,9.0,0.05145
10623584995736811526,722268,2020-02-22 19:31:44,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-QZB3-B63T-XAXP-D5H88,3.0,0.02205
17547584177224623682,722072,2020-02-22 06:12:42,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-KEPE-6W8T-DEG5-HAHLY,10.0,0.0294
4067518937173628728,721507,2020-02-20 16:15:49,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-4XHD-E66C-Z5JE-CZTVD,22.0,0.05145
11006841252503723018,720807,2020-02-18 16:56:51,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-59T6-Y92A-YFZ4-FJDBG,8.0,0.0588
10672715863960476406,720688,2020-02-18 09:08:36,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-4XHD-E66C-Z5JE-CZTVD,1.0,0.0588
2685362370684418869,719313,2020-02-14 13:13:30,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-4XHD-E66C-Z5JE-CZTVD,3.0,0.0147
6380594372233164161,719178,2020-02-14 03:57:20,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-4ZVY-CPMB-LUPZ-8RBGL,2.0,0.0294
8859864778678295269,717210,2020-02-08 15:02:41,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-BEFS-ESEG-V38L-4LBVW,16.0,0.0441
7197960061309644468,715772,2020-02-04 14:47:28,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-4XHD-E66C-Z5JE-CZTVD,9.0,0.0588
17267268346071166802,715124,2020-02-02 19:24:56,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-JFV7-SBSU-7YYT-DWQ5F,1.0,0.02205
8518752910661885820,714898,2020-02-02 04:28:20,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-NBFE-47TM-XRBK-4R5RC,8.0,0.0294
1279249822687786303,714455,2020-01-31 22:41:00,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-4XHD-E66C-Z5JE-CZTVD,5.0,0.0294
2404313530228176331,714361,2020-01-31 16:26:37,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-ZFFR-G6FV-9R3K-DHMM6,20.0,0.0147
18258668951556293917,714107,2020-01-30 23:34:25,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-4XHD-E66C-Z5JE-CZTVD,32.0,0.03675
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4XHD-E66C-Z5JE-CZTVD,10.0,0.08085
