ID,Height,timestamp,Type,From,To,Amount,Fee
16608951045074227429,938482,2021-10-16 15:31:58,Remove Commitment,S-U34P-BN2U-UXT6-33PS8,,0.0,0.0147
17914771603753305352,892656,2021-06-11 07:01:14,Add Commitment,S-U34P-BN2U-UXT6-33PS8,,0.0,0.0147
3909909355936713822,714370,2020-01-31 17:04:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U34P-BN2U-UXT6-33PS8,0.0,0.06615
14798878482398973085,688477,2019-11-20 06:30:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U34P-BN2U-UXT6-33PS8,100.23666209,0.1
713189132924172479,682085,2019-11-02 09:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U34P-BN2U-UXT6-33PS8,100.11954924,0.1
11281059749879536118,672604,2019-10-06 20:25:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U34P-BN2U-UXT6-33PS8,100.14135477,0.1
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U34P-BN2U-UXT6-33PS8,1e-08,1.06575
4335722599419322662,665733,2019-09-17 15:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U34P-BN2U-UXT6-33PS8,100.22539517,0.1
12445782481858695809,657894,2019-08-26 16:32:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U34P-BN2U-UXT6-33PS8,100.25754892,0.1
3606754074946168448,649973,2019-08-04 13:09:11,Reward Recipient Assignment,S-U34P-BN2U-UXT6-33PS8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16495922972888222181,648700,2019-07-31 23:46:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U34P-BN2U-UXT6-33PS8,21.91503108,0.1
14683232332975338483,644211,2019-07-19 10:25:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U34P-BN2U-UXT6-33PS8,22.66004309,0.1
1383322052909674123,636432,2019-06-27 16:03:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U34P-BN2U-UXT6-33PS8,20.48563974,0.1
3240745210014846593,630530,2019-06-11 03:35:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U34P-BN2U-UXT6-33PS8,21.9858163,0.1
12874414332591582429,629502,2019-06-08 06:40:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U34P-BN2U-UXT6-33PS8,21.22655398,0.1
8891974671568182389,625492,2019-05-28 01:37:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U34P-BN2U-UXT6-33PS8,20.06459963,0.1
18359633231097010249,623877,2019-05-23 13:13:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U34P-BN2U-UXT6-33PS8,20.22833483,0.1
949206555458665275,622328,2019-05-19 05:19:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U34P-BN2U-UXT6-33PS8,21.06086942,0.1
3034627169987252029,621191,2019-05-16 01:14:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U34P-BN2U-UXT6-33PS8,20.96588312,0.1
6484280682801896530,618806,2019-05-09 09:19:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U34P-BN2U-UXT6-33PS8,21.82981961,0.1
1144184959622123169,617456,2019-05-05 14:29:51,Reward Recipient Assignment,S-U34P-BN2U-UXT6-33PS8,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
13113004504324581336,611667,2019-04-19 09:57:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,54.65094054,1.0
9766390400820108310,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.38,0.02
13976348072729400740,592526,2019-02-24 20:12:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,76.23172117,1.0
6952629810684565009,589440,2019-02-16 04:52:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,52.03064924,1.0
9137439826668101223,585194,2019-02-04 07:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.4907439,1.0
1089705995296560462,575785,2019-01-08 22:50:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.96049148,1.0
7834636362827325298,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,151.48,0.1
1460011305975537915,569263,2018-12-21 17:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.54801654,1.0
12920115611900461783,564910,2018-12-09 13:07:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,137.74763587,1.0
5419747412831780958,562740,2018-12-03 11:21:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.64890073,1.0
346468020781391643,559847,2018-11-25 09:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,52.43932424,1.0
7529393597600508429,555220,2018-11-12 09:38:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,51.09166469,1.0
11254811330896456512,552504,2018-11-04 19:23:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,64.07045871,1.0
3046900488252965242,550688,2018-10-30 17:35:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,54.32956791,1.0
4190985120182289880,548533,2018-10-24 16:38:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.8551338,1.0
13092391910580682039,547334,2018-10-21 08:31:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.89966556,1.0
2932667498318811664,544865,2018-10-14 10:39:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,61.90953701,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,53.15367401,1.0
11212390331945874847,543821,2018-10-11 12:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.27534197,1.0
16053665659895967456,541853,2018-10-05 23:58:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.69977385,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,52.15367401,1.0
10761127205991099278,537547,2018-09-23 22:26:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,207.88499638,1.0
3265400250906599940,536870,2018-09-22 00:54:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,56.11675702,1.0
14645151243403603237,534372,2018-09-15 01:53:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,51.1670983,1.0
1275783564716383803,532964,2018-09-11 03:11:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,57.90062894,1.0
4218413305418485581,532068,2018-09-08 14:47:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,51.97134833,1.0
17396836960931207647,528442,2018-08-29 11:22:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.26202145,1.0
7289706604686739819,527358,2018-08-26 10:34:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.12645662,1.0
16357072487785146286,526131,2018-08-23 00:00:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,53.11035253,1.0
10688556319387352034,524783,2018-08-19 05:28:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,51.76476929,1.0
1824273260514399322,524412,2018-08-18 05:01:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,60.68292791,1.0
17400674519315378204,524376,2018-08-18 02:20:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,84.18863501,1.0
6731489796953748768,523757,2018-08-16 08:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,53.86349969,1.0
14870401567659487237,522488,2018-08-12 19:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.10250055,1.0
6004095873489626921,520048,2018-08-06 00:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,52.44423148,1.0
1189926271986169881,517444,2018-07-29 16:37:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.75359829,1.0
4934218756805162918,516153,2018-07-26 02:05:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.7099792,1.0
3541720855592849606,514921,2018-07-22 15:39:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,52.47543477,1.0
11603099343476439654,514001,2018-07-20 01:31:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,51.69560975,1.0
4485874944185597763,513081,2018-07-17 11:43:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,51.69141092,1.0
9342852347004733331,511909,2018-07-14 05:24:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,51.48155326,1.0
14734137907655671989,510755,2018-07-10 23:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,51.9145303,1.0
12300347808421168812,509481,2018-07-07 10:17:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.7008362,1.0
11425178903617869922,507674,2018-07-02 08:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,51.8992443,1.0
10682026095432870549,506975,2018-06-30 09:51:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,52.56962619,1.0
8805619918418235349,505923,2018-06-27 10:55:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.51898463,1.0
17526193368561417104,504855,2018-06-24 11:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,52.51485337,1.0
7931632548945797288,504045,2018-06-22 04:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,53.1488882,1.0
2051083481851037259,503366,2018-06-20 07:45:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,53.6363414,1.0
15927808063589503069,499337,2018-06-09 00:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,51.68076655,1.0
8259279555408890755,497787,2018-06-04 15:53:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.83278114,1.0
9411667449226886721,495937,2018-05-30 12:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.90235625,1.0
4274540898863152455,494661,2018-05-26 22:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.21826927,1.0
1735586060287419999,493216,2018-05-22 21:05:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,51.22461141,1.0
16807488166232511053,492621,2018-05-21 05:04:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.9355244,1.0
5828083421105132293,491156,2018-05-17 02:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,52.49751815,1.0
4423431918432940828,490094,2018-05-14 03:31:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.61953291,1.0
17882556383997532667,488901,2018-05-10 19:47:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.48549704,1.0
11054476254260320464,487063,2018-05-05 15:30:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.1224493,1.0
12411165502652128506,486222,2018-05-03 07:15:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.86571811,1.0
17036979652689479119,484997,2018-04-29 21:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.71795048,1.0
8873684224850019502,483358,2018-04-25 07:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,52.1391561,1.0
5125987609899264634,482558,2018-04-23 01:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,62.26686372,1.0
5925384081517641103,480750,2018-04-17 23:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.98543849,1.0
6945670374588578610,479802,2018-04-15 08:16:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.84178649,1.0
4327503729715527336,478213,2018-04-10 21:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.77367528,1.0
9581250284665396606,476697,2018-04-06 15:35:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.00860061,1.0
6182603830481286907,475116,2018-04-02 05:27:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,51.83915469,1.0
8256034820018124269,473514,2018-03-28 17:38:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,51.53709689,1.0
12471856409408673156,472412,2018-03-25 15:45:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,51.7668325,1.0
14563458407921263635,470761,2018-03-21 00:29:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.50746613,1.0
11575660841679091132,470203,2018-03-19 11:13:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,51.12492198,1.0
5588469259563724724,469502,2018-03-17 12:22:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,171.74211112,1.0
1368244839230795201,468242,2018-03-13 23:45:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.09114209,1.0
15201270148033947431,466771,2018-03-09 20:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.26482144,1.0
6273393266653513425,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U34P-BN2U-UXT6-33PS8,16.38,1.0
7854577588742543832,465867,2018-03-07 08:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.69567027,1.0
11768957140088419955,464732,2018-03-04 03:48:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,53.72727352,1.0
7210626271993949916,463438,2018-02-28 12:54:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.04806686,1.0
5344639814523733694,462064,2018-02-24 16:29:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,58.23285903,1.0
3726449218088998954,462026,2018-02-24 14:20:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,61.49682223,1.0
12871957378441709659,461826,2018-02-24 00:49:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,50.68105077,1.0
7202670799265290111,459557,2018-02-17 16:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U34P-BN2U-UXT6-33PS8,51.41122388,1.0
17645219936398472888,458879,2018-02-15 19:03:45,Reward Recipient Assignment,S-U34P-BN2U-UXT6-33PS8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2509198198535919952,451332,2018-01-25 16:56:32,Reward Recipient Assignment,S-U34P-BN2U-UXT6-33PS8,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
16724753112380567142,451331,2018-01-25 16:46:00,Ordinary Payment,S-3X5G-6PG2-R75D-EXZ4Z,S-U34P-BN2U-UXT6-33PS8,2.0,1.0
1002604254281291776,447209,2018-01-14 04:20:42,Reward Recipient Assignment,S-U34P-BN2U-UXT6-33PS8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17217017377590376307,446925,2018-01-13 09:13:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U34P-BN2U-UXT6-33PS8,1.0,1.0
