ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XSNW-VT9X-XX27-AR4DL,2.19e-06,0.0735
13169710816593309527,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XSNW-VT9X-XX27-AR4DL,0.0,1.0
9788361817040672752,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XSNW-VT9X-XX27-AR4DL,0.0,1.0
4857763727315929342,492807,2018-05-21 17:59:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XSNW-VT9X-XX27-AR4DL,0.0,1.0
7329788433559718409,479312,2018-04-13 23:17:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XSNW-VT9X-XX27-AR4DL,0.0,1.0
16275423608431169308,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XSNW-VT9X-XX27-AR4DL,0.0,1.0
13095479286236807619,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XSNW-VT9X-XX27-AR4DL,0.0,1.0
3561020653583880783,358829,2017-05-11 14:29:15,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-XSNW-VT9X-XX27-AR4DL,944000.0,1.0
15921082815671092484,283069,2016-10-11 14:56:50,Ordinary Payment,S-XSNW-VT9X-XX27-AR4DL,S-ZC33-Q734-B4GJ-FGCM3,12000006.0,1.0
5837520867852738979,203538,2016-03-02 19:13:11,Ordinary Payment,S-XSNW-VT9X-XX27-AR4DL,S-ZC33-Q734-B4GJ-FGCM3,10000000.0,1.0
11428213741347492468,198604,2016-02-18 00:22:42,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-XSNW-VT9X-XX27-AR4DL,22000000.0,1.0
3795899637337369261,198600,2016-02-17 23:47:10,Ordinary Payment,S-XSNW-VT9X-XX27-AR4DL,S-3N7E-CX8T-K6AM-D6Q4N,1.0,1.0
8832811919742614978,198599,2016-02-17 23:29:09,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-XSNW-VT9X-XX27-AR4DL,10.0,1.0
