ID,Height,timestamp,Type,From,To,Amount,Fee
629418210835730945,780115,2020-08-02 08:07:12,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-4Y3L-HTP3-9HX5-2QU9P,8.03715,0.0588
7781574647416846174,742310,2020-04-18 20:45:17,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-XY5Y-EPM8-MDGG-24U94,7.0,0.05145
2914283819990160075,741956,2020-04-17 21:13:28,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-J4H3-CDYU-USGM-3ACCG,5.0,0.05145
18332343760324870921,741094,2020-04-15 11:56:14,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-XY5Y-EPM8-MDGG-24U94,2.0,0.03675
12207782937699932149,740397,2020-04-13 12:51:53,Ordinary Payment,S-7LTN-ETUV-FE2K-ESL9Y,S-XY5Y-EPM8-MDGG-24U94,3.0,0.0441
14527325519128551194,740102,2020-04-12 16:41:43,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-NQ9Z-UVYX-TGR9-4Z9TD,1.0,0.0294
44941780932225225,739908,2020-04-12 03:43:25,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-AQE9-BQPU-E4UQ-DHL74,1.0,0.0147
6866893422396533161,738433,2020-04-08 00:43:58,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-2F47-AJ3V-F5YT-2ZQ35,1.0,0.05145
13730148141838305707,736418,2020-04-02 09:47:28,Ordinary Payment,S-6W5S-5AQN-5RBK-H2K2L,S-XY5Y-EPM8-MDGG-24U94,3.0,0.03675
182827127599070319,735141,2020-03-29 19:37:43,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-24UH-24P8-W9X4-9GBC8,1.0,0.05145
14440883516584391540,735091,2020-03-29 16:27:46,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-6SEY-HA5M-C2J8-2LK5D,4.0,0.03675
6495763475035658748,734504,2020-03-28 00:43:23,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-XY5Y-EPM8-MDGG-24U94,3.0,0.0441
11488388902659871413,734158,2020-03-27 01:26:47,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-XY5Y-EPM8-MDGG-24U94,1.0,0.0441
6561967579327782232,733180,2020-03-24 07:57:46,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-Z9JN-YVHL-ZR84-6G3XV,9.0,0.00735
4000220044866321550,733161,2020-03-24 06:58:12,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-XY5Y-EPM8-MDGG-24U94,4.0,0.03675
5189520245183585963,733028,2020-03-23 21:31:57,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-NKZU-FU4T-T52F-9UC2Q,2.0,0.0441
9632844792666811741,732972,2020-03-23 18:05:38,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-XY5Y-EPM8-MDGG-24U94,4.0,0.00735
11258318014235183209,732257,2020-03-21 18:15:24,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-XY5Y-EPM8-MDGG-24U94,4.0,0.0147
9479475049771727095,732108,2020-03-21 08:12:56,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-QXGB-Q3ZF-NGTJ-55P8G,3.0,0.00735
12779618444855445756,730152,2020-03-15 20:32:26,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-XY5Y-EPM8-MDGG-24U94,3.0,0.0588
5407824620343853960,724948,2020-03-01 07:15:58,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-FCFF-LUTY-3Y4Q-8K5FU,1.0,0.0441
14785766995939953677,724485,2020-02-29 00:16:45,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-SWBB-LA4K-LWEK-EBYPU,2.0,0.0441
8872158009260659947,724338,2020-02-28 14:54:56,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-N82V-EP8D-MDG7-3VM5S,2.0,0.05145
11439613813841933460,722737,2020-02-24 02:59:51,Ordinary Payment,S-S693-8FRQ-DJHW-BCSAL,S-XY5Y-EPM8-MDGG-24U94,2.0,0.05145
16304494506605696997,722523,2020-02-23 12:27:39,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-XY5Y-EPM8-MDGG-24U94,3.0,0.0294
9596750587244344472,721720,2020-02-21 06:43:26,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-7ZGZ-4R2Q-U37D-9D7WL,1.0,0.0588
2706351750070350178,721434,2020-02-20 11:10:39,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-NJZQ-BXJD-WVG4-5Z7KW,2.0,0.03675
9047186441055369232,721020,2020-02-19 07:29:46,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-XY5Y-EPM8-MDGG-24U94,2.0,0.0147
12043746300565799631,721010,2020-02-19 06:38:16,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-RMGV-CRVN-2WR3-HAX6S,1.0,0.05145
7792641298045718158,720111,2020-02-16 18:27:33,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-CH9H-RE4G-H548-GKAQG,7.0,0.0588
2544501406681838964,719581,2020-02-15 06:58:47,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-UZGG-FSUV-GCKD-3WXZ9,1.0,0.0588
2722586558594238571,719533,2020-02-15 03:56:38,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-XY5Y-EPM8-MDGG-24U94,5.0,0.03675
13537199578387448687,719424,2020-02-14 20:24:20,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-YEGX-PZGF-UQ3J-DMHVG,7.0,0.03675
15595655793570360862,719400,2020-02-14 18:53:16,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-8DPT-6H7X-6PJB-C42FU,1.0,0.00735
8009664218809771185,719296,2020-02-14 12:02:04,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-HZGG-7B7V-V6SZ-9SHB7,17.0,0.0441
15990874469629554257,719237,2020-02-14 08:01:31,Ordinary Payment,S-EDGW-RJQZ-8CZU-C2YHD,S-XY5Y-EPM8-MDGG-24U94,19.0,0.00735
12300024488062360793,718611,2020-02-12 14:21:33,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-QJBK-22LG-6SR9-FJF5E,1.0,0.02205
13005041590730083185,717991,2020-02-10 19:50:30,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-XY5Y-EPM8-MDGG-24U94,2.0,0.0588
6861134997280518883,716217,2020-02-05 20:38:27,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-XY5Y-EPM8-MDGG-24U94,2.0,0.0147
3138622306175964720,715625,2020-02-04 05:02:59,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-WPNT-34CY-YK9G-94ESK,1.0,0.00735
10432587564905269149,715335,2020-02-03 09:31:28,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-XY5Y-EPM8-MDGG-24U94,5.0,0.0294
10386437178516171579,715031,2020-02-02 13:16:49,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-H26L-KA8D-HYQM-5VMLH,14.0,0.05145
7255921667757204481,713589,2020-01-29 12:38:34,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-DRH3-H7JE-6M6D-8HKDP,5.0,0.03675
1602394457691076516,712997,2020-01-27 20:43:10,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-XY5Y-EPM8-MDGG-24U94,1.0,0.0441
4395762392288936948,712204,2020-01-25 15:23:53,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-XY5Y-EPM8-MDGG-24U94,14.0,0.05145
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XY5Y-EPM8-MDGG-24U94,10.0,0.06615
