ID,Height,timestamp,Type,From,To,Amount,Fee
2809209364925863171,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,9.99073156,1.0
9982339234588139216,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,12.91953469,1.0
12949232263781510140,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,20.326108,1.0
11667607009363477295,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,2.01817614,1.0
11377503968310540847,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,1.50808307,1.0
853498666841545634,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,11.73178503,1.0
13045676295738982738,382370,2017-07-16 09:34:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,25.54539034,1.0
17995229482068821219,382256,2017-07-16 02:02:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,21.16198926,1.0
17875062690198022415,381634,2017-07-14 08:17:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,21.47574243,1.0
18246904895607623461,381491,2017-07-13 22:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,20.14671437,1.0
12771074020581611748,380572,2017-07-11 08:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,20.88525511,1.0
17244708310676791582,380157,2017-07-10 05:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,22.23617639,1.0
1369662574564882778,379712,2017-07-08 23:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,20.32144576,1.0
17905225100673115012,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,12.11838544,1.0
15964967447043325460,378876,2017-07-06 15:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,20.30405829,1.0
10396363626521578085,378620,2017-07-05 21:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,20.75019373,1.0
5493946785656736676,378353,2017-07-05 04:02:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,23.6679611,1.0
13166544169449178049,378074,2017-07-04 09:35:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,34.45070901,1.0
10780934644713959218,377801,2017-07-03 15:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,20.91983278,1.0
9234314604350591678,377558,2017-07-02 22:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,20.77674572,1.0
13618062229872049212,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,7.10421699,1.0
14020813459131229057,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,8.0819787,1.0
16060293214681099654,373425,2017-06-21 09:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,22.3554225,1.0
2347995806519795575,372907,2017-06-19 22:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,21.24,1.0
7880847134789481236,372638,2017-06-19 04:30:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,21.54,1.0
8755465477756365495,372098,2017-06-17 16:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNUA-2YHY-NB5Z-CPELP,34.5,1.0
6256646058409647454,371153,2017-06-15 01:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNUA-2YHY-NB5Z-CPELP,5.84060367,1.0
3815209028744314387,371042,2017-06-14 17:27:26,Reward Recipient Assignment,S-UNUA-2YHY-NB5Z-CPELP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17378833707756062908,370791,2017-06-14 01:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNUA-2YHY-NB5Z-CPELP,4.95360346,1.0
14323634432775429801,369764,2017-06-11 03:50:05,Reward Recipient Assignment,S-UNUA-2YHY-NB5Z-CPELP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3764062349252022260,369763,2017-06-11 03:47:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UNUA-2YHY-NB5Z-CPELP,1.0,1.0
5010856957111617509,369750,2017-06-11 02:58:58,Reward Recipient Assignment,S-UNUA-2YHY-NB5Z-CPELP,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
9740906458060969648,369708,2017-06-11 00:15:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNUA-2YHY-NB5Z-CPELP,1.0,1.0
