ID,Height,timestamp,Type,From,To,Amount,Fee
10832487404548822875,715160,2020-02-02 21:54:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R89W-3MA7-UY35-6CJCG,0.0,0.06615
6602491012840449592,633675,2019-06-19 22:56:21,Ordinary Payment,S-R89W-3MA7-UY35-6CJCG,S-2TS8-7738-JTWR-2EPED,100.0,0.00735
13358669467261388220,633320,2019-06-18 23:00:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R89W-3MA7-UY35-6CJCG,100.30852454,0.1
6382057022636716414,626083,2019-05-29 17:31:23,Ordinary Payment,S-R89W-3MA7-UY35-6CJCG,S-2TS8-7738-JTWR-2EPED,100.0,0.0147
10124629296612151523,625862,2019-05-29 02:32:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R89W-3MA7-UY35-6CJCG,100.02204296,0.1
832565779703645556,620291,2019-05-13 12:29:57,Ordinary Payment,S-R89W-3MA7-UY35-6CJCG,S-2TS8-7738-JTWR-2EPED,100.0,0.0147
5399138952604850419,619931,2019-05-12 12:25:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R89W-3MA7-UY35-6CJCG,100.21244018,0.1
3572948241923641310,616357,2019-05-02 12:50:33,Ordinary Payment,S-R89W-3MA7-UY35-6CJCG,S-KFC8-BQCE-S48Q-ATY33,1.0,0.00735
15816007995643585963,615319,2019-04-29 15:15:22,Ordinary Payment,S-R89W-3MA7-UY35-6CJCG,S-2TS8-7738-JTWR-2EPED,100.1,0.00735
6103777428507192546,614803,2019-04-28 04:15:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R89W-3MA7-UY35-6CJCG,100.18274221,0.1
10000349762924245251,610321,2019-04-15 15:24:46,Ordinary Payment,S-R89W-3MA7-UY35-6CJCG,S-2TS8-7738-JTWR-2EPED,100.0,0.00735
17582720304229964957,610276,2019-04-15 12:23:57,Ordinary Payment,S-R89W-3MA7-UY35-6CJCG,S-2TS8-7738-JTWR-2EPED,1e-08,0.1
376530754572272548,609530,2019-04-13 10:23:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R89W-3MA7-UY35-6CJCG,100.0648291,0.1
1808592598082528625,604228,2019-03-29 14:53:21,Ordinary Payment,S-R89W-3MA7-UY35-6CJCG,S-2TS8-7738-JTWR-2EPED,108.0,0.00735
7514502085558345086,604183,2019-03-29 11:27:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R89W-3MA7-UY35-6CJCG,100.10395074,0.1
3105503017502306308,601776,2019-03-22 17:35:02,Ordinary Payment,S-R89W-3MA7-UY35-6CJCG,S-DKR8-5SFZ-KMAF-CLVQS,1.0,0.00735
6735779342831148403,596357,2019-03-07 13:37:20,Reward Recipient Assignment,S-R89W-3MA7-UY35-6CJCG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7812734415844726837,596352,2019-03-07 13:14:16,Ordinary Payment,S-2TS8-7738-JTWR-2EPED,S-R89W-3MA7-UY35-6CJCG,10.0,0.00735
