ID,Height,timestamp,Type,From,To,Amount,Fee
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WUAZ-XP6L-BLMD-638XN,2.22323791,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WUAZ-XP6L-BLMD-638XN,4.30938009,0.05145
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WUAZ-XP6L-BLMD-638XN,4.41810923,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WUAZ-XP6L-BLMD-638XN,3.42243691,0.03675
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WUAZ-XP6L-BLMD-638XN,5.70723813,0.0147
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WUAZ-XP6L-BLMD-638XN,10.241008,0.02205
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WUAZ-XP6L-BLMD-638XN,8.15221162,0.0147
10014818829873044759,914681,2021-08-11 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WUAZ-XP6L-BLMD-638XN,11.57514331,0.0147
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WUAZ-XP6L-BLMD-638XN,1.86902946,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WUAZ-XP6L-BLMD-638XN,14.10553602,0.02205
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WUAZ-XP6L-BLMD-638XN,14.05722133,0.0147
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WUAZ-XP6L-BLMD-638XN,10.50708608,0.0147
16166950760248861852,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WUAZ-XP6L-BLMD-638XN,13.26038489,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WUAZ-XP6L-BLMD-638XN,16.52785526,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WUAZ-XP6L-BLMD-638XN,28.62680083,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WUAZ-XP6L-BLMD-638XN,28.68639701,0.0147
8725374286485050846,904767,2021-07-14 22:38:17,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-WUAZ-XP6L-BLMD-638XN,0.0,0.00735
13052421882150898702,904610,2021-07-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WUAZ-XP6L-BLMD-638XN,25.5392584,0.0147
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WUAZ-XP6L-BLMD-638XN,6.73628663,0.0147
247010422252492746,903172,2021-07-10 12:15:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WUAZ-XP6L-BLMD-638XN,28.08433368,0.0147
342995012670440110,902099,2021-07-07 12:45:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WUAZ-XP6L-BLMD-638XN,27.37738199,0.0147
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WUAZ-XP6L-BLMD-638XN,33.42677656,0.02205
12533001383683154016,899757,2021-07-01 00:42:39,Ordinary Payment,S-ACUP-9SLJ-PH4B-FFMS6,S-WUAZ-XP6L-BLMD-638XN,0.99265,0.00735
6130397812025254537,899701,2021-06-30 20:51:56,Add Commitment,S-WUAZ-XP6L-BLMD-638XN,,0.0,0.0147
15025913216674305173,899699,2021-06-30 20:42:25,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-WUAZ-XP6L-BLMD-638XN,1141.12571429,2.0
15253953384508423668,899693,2021-06-30 20:16:45,Reward Recipient Assignment,S-WUAZ-XP6L-BLMD-638XN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16735961329686942159,899688,2021-06-30 19:55:58,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-WUAZ-XP6L-BLMD-638XN,1.0,2.0
7730250974341029047,897280,2021-06-24 03:21:23,Reward Recipient Assignment,S-WUAZ-XP6L-BLMD-638XN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6926171121755595037,897252,2021-06-24 01:31:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WUAZ-XP6L-BLMD-638XN,0.0147,0.0147
