ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E4JE-RHCV-5ZZ5-BC5FY,2.19e-06,0.0735
1190265363374026039,924257,2021-09-07 02:40:20,Ordinary Payment,S-E4JE-RHCV-5ZZ5-BC5FY,S-QF5M-2B5D-BJLX-E7THK,1.69321073,0.00735
10338571494781903449,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E4JE-RHCV-5ZZ5-BC5FY,1.70056072,0.02205001
10951412763963657146,922244,2021-09-01 12:25:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E4JE-RHCV-5ZZ5-BC5FY,0.0,0.04
4965910709340429373,922244,2021-09-01 12:25:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-E4JE-RHCV-5ZZ5-BC5FY,1e-08,0.04
4928181264595095109,921084,2021-08-29 07:14:59,Ordinary Payment,S-E4JE-RHCV-5ZZ5-BC5FY,S-QF5M-2B5D-BJLX-E7THK,1.22500886,0.00735
15393935114974222152,921040,2021-08-29 04:06:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E4JE-RHCV-5ZZ5-BC5FY,1.23235886,0.02205001
18141312119089544912,920356,2021-08-27 06:27:41,Ordinary Payment,S-E4JE-RHCV-5ZZ5-BC5FY,S-QF5M-2B5D-BJLX-E7THK,1.24423835,0.00735
6243494671823137578,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E4JE-RHCV-5ZZ5-BC5FY,1.25158835,0.02205001
632262298620836049,919702,2021-08-25 11:00:02,Ordinary Payment,S-E4JE-RHCV-5ZZ5-BC5FY,S-QF5M-2B5D-BJLX-E7THK,1.24031044,0.00735
8654887908294682014,919596,2021-08-25 04:03:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E4JE-RHCV-5ZZ5-BC5FY,1.24766044,0.02205001
11634211332021536271,918902,2021-08-23 05:39:54,Ordinary Payment,S-E4JE-RHCV-5ZZ5-BC5FY,S-QF5M-2B5D-BJLX-E7THK,1.22492261,0.00735
2977024528863098147,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E4JE-RHCV-5ZZ5-BC5FY,1.23227261,0.02205001
717108480797809660,917453,2021-08-19 04:55:02,Ordinary Payment,S-E4JE-RHCV-5ZZ5-BC5FY,S-QF5M-2B5D-BJLX-E7THK,1.23806982,0.0147
10229169083422786103,916723,2021-08-17 04:11:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E4JE-RHCV-5ZZ5-BC5FY,1.25276982,0.02205001
7370454604163978014,912855,2021-08-06 10:12:23,Alias Assignment,S-E4JE-RHCV-5ZZ5-BC5FY,,0.0,0.00735
4642603146757148894,911803,2021-08-03 11:43:18,Reward Recipient Assignment,S-E4JE-RHCV-5ZZ5-BC5FY,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
1163438886011298637,911125,2021-08-01 14:46:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-E4JE-RHCV-5ZZ5-BC5FY,0.0147,0.0294
