ID,Height,timestamp,Type,From,To,Amount,Fee
7520190183180638705,1055827,2022-09-07 19:47:43,Contract Payment,S-Y5Z5-ABDK-TMA9-CYPX5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5610974671628335620,1055826,2022-09-07 19:44:46,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-Y5Z5-ABDK-TMA9-CYPX5,0.3,0.02
10773408936648872048,1055818,2022-09-07 19:09:32,Contract Payment,S-Y5Z5-ABDK-TMA9-CYPX5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8982727713899119387,1055817,2022-09-07 19:05:32,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-Y5Z5-ABDK-TMA9-CYPX5,0.3,0.02
5533354322427087589,1055816,2022-09-07 19:01:41,Contract Payment,S-Y5Z5-ABDK-TMA9-CYPX5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5506534983191607023,1055815,2022-09-07 18:58:23,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-Y5Z5-ABDK-TMA9-CYPX5,0.3,0.02
8075379979975182097,1055815,2022-09-07 18:58:23,Contract Payment,S-Y5Z5-ABDK-TMA9-CYPX5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11550508259929018241,1055814,2022-09-07 18:54:00,Ordinary Payment,S-8BTV-2WPG-ZLMA-E3QDM,S-Y5Z5-ABDK-TMA9-CYPX5,0.3,0.02
11399919519631759925,1055805,2022-09-07 18:19:51,Contract Payment,S-Y5Z5-ABDK-TMA9-CYPX5,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8274604170668999323,1055804,2022-09-07 18:14:54,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-Y5Z5-ABDK-TMA9-CYPX5,0.3,0.02
