ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WKY8-S9E6-FGJF-CEUZ5,6.59e-06,0.0735
3616260921274811047,750022,2020-05-10 10:51:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WKY8-S9E6-FGJF-CEUZ5,20.01387771,0.1
6975873887941579573,735105,2020-03-29 17:29:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WKY8-S9E6-FGJF-CEUZ5,20.1909324,0.1
12364687742354954752,724576,2020-02-29 06:36:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WKY8-S9E6-FGJF-CEUZ5,20.47122614,0.1
14407784399866020680,714749,2020-02-01 18:21:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WKY8-S9E6-FGJF-CEUZ5,20.32278577,0.1
12767682831373684885,701823,2019-12-27 15:01:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WKY8-S9E6-FGJF-CEUZ5,20.14180568,0.1
11660770898898902642,691946,2019-11-29 23:26:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WKY8-S9E6-FGJF-CEUZ5,20.23717263,0.1
9542021213136078474,682302,2019-11-02 23:51:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WKY8-S9E6-FGJF-CEUZ5,20.6411507,0.1
526697084836332692,652705,2019-08-12 04:11:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WKY8-S9E6-FGJF-CEUZ5,20.15310204,0.1
5061914877217984049,646930,2019-07-27 00:50:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WKY8-S9E6-FGJF-CEUZ5,20.04029077,0.1
1707047147397171659,640646,2019-07-09 10:58:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WKY8-S9E6-FGJF-CEUZ5,20.29473728,0.1
8055146649111581196,633402,2019-06-19 04:40:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WKY8-S9E6-FGJF-CEUZ5,20.07951609,0.1
15698441454150829318,628965,2019-06-06 18:39:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WKY8-S9E6-FGJF-CEUZ5,20.11561518,0.1
10123263005621520317,625601,2019-05-28 09:16:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WKY8-S9E6-FGJF-CEUZ5,20.15910249,0.1
17700652485228250619,619757,2019-05-12 00:54:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WKY8-S9E6-FGJF-CEUZ5,20.12372393,0.1
8634854090162385006,612111,2019-04-20 15:55:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WKY8-S9E6-FGJF-CEUZ5,20.12091983,0.1
1683385926486855734,605404,2019-04-01 21:27:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WKY8-S9E6-FGJF-CEUZ5,20.08125793,0.1
16925823590405131498,598578,2019-03-13 18:52:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WKY8-S9E6-FGJF-CEUZ5,20.00433145,0.1
7849992128339226138,590451,2019-02-19 01:22:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WKY8-S9E6-FGJF-CEUZ5,20.04007093,0.1
11531075643255709120,583039,2019-01-29 06:41:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WKY8-S9E6-FGJF-CEUZ5,20.09754077,0.1
4060431993056317637,576641,2019-01-11 08:21:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WKY8-S9E6-FGJF-CEUZ5,20.13817322,0.1
6410639767166661128,574169,2019-01-04 10:41:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WKY8-S9E6-FGJF-CEUZ5,40.78029705,0.1
8739895179611161247,574168,2019-01-04 10:37:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WKY8-S9E6-FGJF-CEUZ5,0.0,0.08
9405077737011617561,574167,2019-01-04 10:33:27,Arbitrary Message,S-WKY8-S9E6-FGJF-CEUZ5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
11920524077334607899,574163,2019-01-04 09:54:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WKY8-S9E6-FGJF-CEUZ5,0.0,0.2
1229912586028278346,574162,2019-01-04 09:54:13,Ordinary Payment,S-WKY8-S9E6-FGJF-CEUZ5,S-HKML-NRG6-VBRA-2F8PS,1e-08,0.00735
7216991000927317496,572037,2018-12-29 11:49:46,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-WKY8-S9E6-FGJF-CEUZ5,0.0,0.00735
2245104234451959204,571850,2018-12-28 23:02:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WKY8-S9E6-FGJF-CEUZ5,0.0,0.06
11398815451532551190,571849,2018-12-28 23:00:05,Reward Recipient Assignment,S-WKY8-S9E6-FGJF-CEUZ5,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
13966448003323196525,568897,2018-12-20 16:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WKY8-S9E6-FGJF-CEUZ5,100.06309385,0.1
12227005172857347483,562104,2018-12-01 16:34:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WKY8-S9E6-FGJF-CEUZ5,100.03331631,0.1
12323960714333354898,555708,2018-11-13 19:05:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WKY8-S9E6-FGJF-CEUZ5,100.00856615,0.1
6374384334168525593,548865,2018-10-25 14:55:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WKY8-S9E6-FGJF-CEUZ5,100.16981194,0.1
12891559951006107247,542329,2018-10-07 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WKY8-S9E6-FGJF-CEUZ5,100.0111218,0.1
3334872662323802880,534569,2018-09-15 15:09:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WKY8-S9E6-FGJF-CEUZ5,100.11649675,0.1
5828993020296440088,528032,2018-08-28 07:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WKY8-S9E6-FGJF-CEUZ5,100.09261665,0.1
3869527471652176579,515785,2018-07-25 01:19:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WKY8-S9E6-FGJF-CEUZ5,100.18155642,0.1
15314086858562679512,510249,2018-07-09 13:31:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WKY8-S9E6-FGJF-CEUZ5,100.18793405,0.1
17063352302803341135,504564,2018-06-23 15:36:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WKY8-S9E6-FGJF-CEUZ5,100.05753494,1.0
13249117516820284776,497813,2018-06-04 17:40:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WKY8-S9E6-FGJF-CEUZ5,100.06715418,1.0
9731378432086049101,490178,2018-05-14 09:45:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WKY8-S9E6-FGJF-CEUZ5,100.00003817,1.0
9298350668213057899,483396,2018-04-25 09:32:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WKY8-S9E6-FGJF-CEUZ5,100.15248859,1.0
15512962134716413744,476586,2018-04-06 08:11:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WKY8-S9E6-FGJF-CEUZ5,100.0492491,1.0
17111620840214631305,471133,2018-03-22 02:11:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WKY8-S9E6-FGJF-CEUZ5,100.09122944,1.0
6539607461422023271,465463,2018-03-06 05:28:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WKY8-S9E6-FGJF-CEUZ5,100.15160284,1.0
16600106129738701482,449257,2018-01-19 21:13:39,Ordinary Payment,S-WKY8-S9E6-FGJF-CEUZ5,S-2HUU-Z6TB-HXVM-AHN3G,2.0,1.0
17630671017116419853,449250,2018-01-19 20:54:05,Reward Recipient Assignment,S-WKY8-S9E6-FGJF-CEUZ5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1499908105523154945,449249,2018-01-19 20:50:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WKY8-S9E6-FGJF-CEUZ5,8.0,2.0
4897730223167398003,449243,2018-01-19 20:32:55,Account Update,S-WKY8-S9E6-FGJF-CEUZ5,,0.0,1.0
9854924571287886844,449241,2018-01-19 20:27:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WKY8-S9E6-FGJF-CEUZ5,1.0,1.0
