ID,Height,timestamp,Type,From,To,Amount,Fee
16248095745523131632,780554,2020-08-03 13:26:45,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-4Y3L-HTP3-9HX5-2QU9P,3.24295,0.0294
12594428937242163772,742497,2020-04-19 09:31:51,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-VAXT-SM6W-423S-B8W7K,1.0,0.0147
3370950979369505491,742402,2020-04-19 03:13:42,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-GNJV-L3ZX-MG8A-AEVRY,2.0,0.05145
12322390624271372978,741508,2020-04-16 15:05:08,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-4YHK-7FJ2-9F68-AKRUK,5.0,0.0294
16980994279312336328,736702,2020-04-03 04:20:40,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-NAEW-D6DY-DRBW-4E5K5,1.0,0.0441
6731784400756474426,736335,2020-04-02 03:38:41,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-3T45-LYPG-82QT-FBQRC,7.0,0.0588
7486827225460226280,736075,2020-04-01 10:27:47,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-SZHL-L8PG-GZUJ-F79L7,9.0,0.0441
4701635527536084561,735548,2020-03-30 22:52:34,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-4YHK-7FJ2-9F68-AKRUK,13.0,0.0441
5608362779334639835,735228,2020-03-30 01:53:02,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-TD4P-AN2K-2KE3-BBCD9,20.0,0.03675
11118952203218237591,734495,2020-03-28 00:12:16,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-R894-CKVK-KWH6-3EJEH,8.0,0.0294
16792384220128233672,734381,2020-03-27 16:50:02,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-VNHG-CUJW-5DRT-8WJZX,6.0,0.05145
15488111081437113112,734035,2020-03-26 17:32:55,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-4YHK-7FJ2-9F68-AKRUK,38.0,0.0441
13994979862579597382,732948,2020-03-23 16:19:59,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-SJJM-YS4Z-WGAM-3DH9X,1.0,0.0147
10874530369088181156,732893,2020-03-23 12:57:04,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-TPVU-S8K4-GDSP-DSFYF,3.0,0.02205
4904679963838378340,732382,2020-03-22 02:46:55,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-4YHK-7FJ2-9F68-AKRUK,3.0,0.05145
2194949271705631808,732363,2020-03-22 01:14:51,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-M8JE-UR8U-KPGD-3MYGR,6.0,0.02205
11517638203682973917,731766,2020-03-20 09:29:23,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-LAAM-NRA8-3NWF-FRXXS,1.0,0.05145
14666541012980430532,731524,2020-03-19 16:48:55,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-4YHK-7FJ2-9F68-AKRUK,8.0,0.0588
8177921305615508228,729185,2020-03-13 03:46:33,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-B265-NFHV-QD4T-DUBLG,2.0,0.0294
8775275153638018684,729051,2020-03-12 19:25:05,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-LCY4-76LJ-UG9W-DMRD5,1.0,0.02205
7062279867675195954,727483,2020-03-08 09:43:03,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-RNUU-MGDC-6P9E-8NJRS,1.0,0.00735
7233923502158696724,727442,2020-03-08 07:06:32,Ordinary Payment,S-GZX4-397Z-ZKGR-9ZJFT,S-4YHK-7FJ2-9F68-AKRUK,2.0,0.0294
8314709664020377312,726290,2020-03-05 01:25:43,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-L5GL-SZPB-B2UU-89CPA,1.0,0.0588
10552994164049424520,725837,2020-03-03 18:52:08,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-4YHK-7FJ2-9F68-AKRUK,3.0,0.05145
10383482608628758368,725407,2020-03-02 14:19:19,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-B4A3-6MEG-FRP7-EQ7QE,1.0,0.05145
14259438874774792934,723647,2020-02-26 15:57:26,Ordinary Payment,S-T3WV-X9PV-QXD4-DQWYU,S-4YHK-7FJ2-9F68-AKRUK,1.0,0.0294
13141769117017720493,718950,2020-02-13 12:57:49,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-5SS5-VCUS-SHAA-G546V,2.0,0.0588
17774456148656080695,717653,2020-02-09 21:35:55,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-ATV6-ZUG7-48JF-2V7CY,3.0,0.0147
7002425848930838505,716845,2020-02-07 15:04:52,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-XW8G-TJGW-8UC4-F7VGT,3.0,0.0147
18362030998321528216,714372,2020-01-31 17:12:23,Ordinary Payment,S-TBS6-P6VT-6PVQ-CCPJH,S-4YHK-7FJ2-9F68-AKRUK,6.0,0.05145
14860416459386402436,714148,2020-01-31 01:59:32,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-NS5X-WYVY-LNE6-GVWS3,6.0,0.0294
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4YHK-7FJ2-9F68-AKRUK,10.0,0.0441
