ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PKRS-9P79-TQLW-6KWCM,2.19e-06,0.0735
5705586718341937000,573874,2019-01-03 15:02:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PKRS-9P79-TQLW-6KWCM,0.0,0.2
12496896900684652241,573873,2019-01-03 15:01:36,Ordinary Payment,S-PKRS-9P79-TQLW-6KWCM,S-BMHC-S5UT-GCYT-EATZM,50104.9265,0.0735
5504202839531745859,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PKRS-9P79-TQLW-6KWCM,0.0,1.0
957755750508921602,488881,2018-05-10 18:16:52,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-PKRS-9P79-TQLW-6KWCM,100.0,1.0
12407357893045449495,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PKRS-9P79-TQLW-6KWCM,0.0,1.0
2886592830215906025,455055,2018-02-05 02:35:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PKRS-9P79-TQLW-6KWCM,3000.0,1.0
2773231610013330795,454934,2018-02-04 18:42:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PKRS-9P79-TQLW-6KWCM,11000.0,1.0
12321870665807843224,454872,2018-02-04 14:14:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PKRS-9P79-TQLW-6KWCM,6000.0,1.0
10174701890786033941,454693,2018-02-04 02:36:12,Account Update,S-PKRS-9P79-TQLW-6KWCM,,0.0,1.0
11644147225473611789,454692,2018-02-04 02:33:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PKRS-9P79-TQLW-6KWCM,30006.0,1.0
