ID,Height,timestamp,Type,From,To,Amount,Fee
13183458277515878896,780429,2020-08-03 05:02:05,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-4Y3L-HTP3-9HX5-2QU9P,44.59575,0.0294
8384476548979078591,742266,2020-04-18 17:58:20,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-GCEP-WGAW-QMRJ-5YK36,10.0,0.0441
3924734066806531770,742066,2020-04-18 04:43:24,Ordinary Payment,S-CUTL-CRWY-S5NJ-ECAXA,S-GCEP-WGAW-QMRJ-5YK36,5.0,0.0294
8259280302931937974,741922,2020-04-17 18:43:44,Ordinary Payment,S-A6TA-528B-4TMG-AAS4Y,S-GCEP-WGAW-QMRJ-5YK36,2.0,0.05145
2822595580573549803,741826,2020-04-17 12:25:35,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-GCEP-WGAW-QMRJ-5YK36,21.0,0.0441
15101943676169710662,740013,2020-04-12 11:11:28,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-GCEP-WGAW-QMRJ-5YK36,1.0,0.03675
17516051890414208984,739766,2020-04-11 18:02:20,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-YNZZ-YSH4-624W-7HHQA,7.0,0.0588
17170504894692843702,739423,2020-04-10 18:59:33,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-GCEP-WGAW-QMRJ-5YK36,2.0,0.0588
2846844144420972855,734797,2020-03-28 20:36:45,Ordinary Payment,S-PTPE-4BKQ-YKV8-BZTY5,S-GCEP-WGAW-QMRJ-5YK36,6.0,0.0588
3525348318893011631,734635,2020-03-28 10:10:45,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-4EA5-AH9C-8VR6-8U6C9,1.0,0.0147
10136928608919679678,733193,2020-03-24 09:08:32,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-PAFN-LUED-DN59-5LTD4,6.0,0.0147
9471954203152846924,731039,2020-03-18 08:19:31,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-GCEP-WGAW-QMRJ-5YK36,3.0,0.0294
10887558569734091612,730677,2020-03-17 08:14:28,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-PP8Y-6SFY-SAAM-FFHWJ,2.0,0.0147
14963766635506047408,730416,2020-03-16 14:54:13,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-PFX5-6NGY-FRCG-6MYAN,12.0,0.02205
13350767441909106819,729644,2020-03-14 11:08:22,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-GCEP-WGAW-QMRJ-5YK36,1.0,0.03675
15031138649744769216,727826,2020-03-09 08:35:28,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-GCEP-WGAW-QMRJ-5YK36,20.0,0.0147
12832713461929059782,725746,2020-03-03 12:57:32,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-3A4Z-XQN8-JGHN-5XMLP,1.0,0.02205
17786954983849244101,723795,2020-02-27 01:46:33,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-U8NV-7AQ9-8TK5-CE3N3,2.0,0.05145
9938480384081554,723735,2020-02-26 22:11:02,Ordinary Payment,S-PYXS-JFLL-69JK-E3PXE,S-GCEP-WGAW-QMRJ-5YK36,1.0,0.0441
3082930005520020755,723159,2020-02-25 07:31:02,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-QHNL-Y8GH-6U3Z-EVQFT,2.0,0.0441
4455509813023278927,722611,2020-02-23 18:15:51,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-GCEP-WGAW-QMRJ-5YK36,4.0,0.0294
3529667254316390986,721282,2020-02-20 01:10:25,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-4GAW-SM9L-P2CF-5PZSC,1.0,0.0147
13009273017649374406,719797,2020-02-15 21:22:58,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-WFQN-3U7M-L4NR-B4RT6,3.0,0.05145
12793568435529387100,716013,2020-02-05 07:22:26,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-GCEP-WGAW-QMRJ-5YK36,4.0,0.0441
246628956854974225,715498,2020-02-03 20:25:13,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-RZLL-NHZW-XV24-C6NPT,3.0,0.00735
13605615146077246571,715076,2020-02-02 16:14:00,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-LVQL-C75P-JK3J-EK5VM,5.0,0.0588
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GCEP-WGAW-QMRJ-5YK36,10.0,0.0735
