ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2VXA-CMMJ-5BDE-D7ABK,4.39e-06,0.0735
17687058494728970441,394976,2017-08-21 02:01:14,Ordinary Payment,S-2VXA-CMMJ-5BDE-D7ABK,S-HK9D-P74Q-XDEJ-D6PGM,184.0,1.0
1449043760122859786,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2VXA-CMMJ-5BDE-D7ABK,167.7,1.0
1743142202115971134,370975,2017-06-14 13:16:54,Ordinary Payment,S-2VXA-CMMJ-5BDE-D7ABK,S-9C5P-7F8X-2EBU-AHWW6,250.0,1.0
2180871018677033996,370139,2017-06-12 05:16:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2VXA-CMMJ-5BDE-D7ABK,250.11999999,1.0
7647885639939033401,368719,2017-06-08 06:04:31,Ordinary Payment,S-2VXA-CMMJ-5BDE-D7ABK,S-9C5P-7F8X-2EBU-AHWW6,100.0,1.0
16313129495464119611,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2VXA-CMMJ-5BDE-D7ABK,105.0,1.0
2135346772916293583,363743,2017-05-25 07:57:51,Ordinary Payment,S-2VXA-CMMJ-5BDE-D7ABK,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
17664685980409880367,361199,2017-05-18 05:38:53,Reward Recipient Assignment,S-2VXA-CMMJ-5BDE-D7ABK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12694583958834206289,361173,2017-05-18 04:01:51,Account Update,S-2VXA-CMMJ-5BDE-D7ABK,,0.0,1.0
7520935206795523131,361140,2017-05-18 01:41:07,Reward Recipient Assignment,S-2VXA-CMMJ-5BDE-D7ABK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6504375864346192292,361138,2017-05-18 01:33:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2VXA-CMMJ-5BDE-D7ABK,118.62418279,2.0
10500912046928097370,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2VXA-CMMJ-5BDE-D7ABK,0.0,1.0
2328153584596446031,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2VXA-CMMJ-5BDE-D7ABK,0.0,1.0
4863938720813546507,360485,2017-05-16 05:46:25,Alias Assignment,S-2VXA-CMMJ-5BDE-D7ABK,,0.0,1.0
5530298499072827645,360477,2017-05-16 05:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VXA-CMMJ-5BDE-D7ABK,1.0,1.0
