ID,Height,timestamp,Type,From,To,Amount,Fee
4793555998053407259,700649,2019-12-24 07:40:21,Marketplace Purchase,S-JTZT-Q52K-CXQW-6XAZV,S-Y9JP-U8GD-THUX-92QHR,0.0,0.1
15275798138959323177,688816,2019-11-21 05:14:31,Marketplace Purchase,S-ZC97-YNGU-S9FA-FUF8S,S-Y9JP-U8GD-THUX-92QHR,0.0,0.1
11674975421367615937,682218,2019-11-02 18:19:58,Marketplace Purchase,S-ZU4G-S58W-2Q9U-3B22E,S-Y9JP-U8GD-THUX-92QHR,0.0,0.05145
6217677785062121877,660058,2019-09-01 18:20:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y9JP-U8GD-THUX-92QHR,0.2124355,0.1
7816957712470314003,659720,2019-08-31 19:20:52,Account Update,S-Y9JP-U8GD-THUX-92QHR,,0.0,0.00735
14243960691798413508,659708,2019-08-31 18:17:06,Arbitrary Message,S-Y9JP-U8GD-THUX-92QHR,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
14336031663049302445,659661,2019-08-31 15:26:24,Marketplace Purchase,S-Y9JP-U8GD-THUX-92QHR,S-Y9JP-U8GD-THUX-92QHR,0.0,0.1
10660392475676562835,659596,2019-08-31 10:33:07,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-Y9JP-U8GD-THUX-92QHR,1.12,0.01
6799364361107054182,659564,2019-08-31 08:34:06,Reward Recipient Assignment,S-Y9JP-U8GD-THUX-92QHR,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
7786504907764026956,659280,2019-08-30 13:55:48,Marketplace Listing,S-Y9JP-U8GD-THUX-92QHR,,0.0,0.00735
15537481444682622373,659264,2019-08-30 12:47:11,Account Update,S-Y9JP-U8GD-THUX-92QHR,,0.0,0.00735
18148520406749972636,659263,2019-08-30 12:39:36,Deploy Contract,S-Y9JP-U8GD-THUX-92QHR,,0.0,10.0
18391920917534144814,659259,2019-08-30 12:19:44,Reward Recipient Assignment,S-Y9JP-U8GD-THUX-92QHR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
14404436774590768472,659245,2019-08-30 11:38:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-Y9JP-U8GD-THUX-92QHR,1.99,0.01
1815879412903186306,659222,2019-08-30 10:22:08,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-Y9JP-U8GD-THUX-92QHR,6.53,0.01
15802653607424219184,659051,2019-08-29 22:47:06,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-Y9JP-U8GD-THUX-92QHR,1.51,0.01
1841855649472102516,659032,2019-08-29 21:08:15,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-Y9JP-U8GD-THUX-92QHR,0.01,0.00735
