ID,Height,timestamp,Type,From,To,Amount,Fee
13842850662259840492,454896,2018-02-04 15:57:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9DF9-WZCV-SA6G-GBLKZ,13.58307214,1.0
11183404686954219521,454514,2018-02-03 14:41:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9DF9-WZCV-SA6G-GBLKZ,3.33694892,1.0
4794079767833690597,454109,2018-02-02 11:50:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9DF9-WZCV-SA6G-GBLKZ,2.42105419,1.0
5821351014879559255,453740,2018-02-01 10:14:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9DF9-WZCV-SA6G-GBLKZ,2.38250359,1.0
5824003176757314993,453028,2018-01-30 10:47:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9DF9-WZCV-SA6G-GBLKZ,0.34284728,1.0
2445085010390831209,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9DF9-WZCV-SA6G-GBLKZ,0.96370806,1.0
15119361937549156767,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9DF9-WZCV-SA6G-GBLKZ,2.86678971,1.0
16558983887082957950,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9DF9-WZCV-SA6G-GBLKZ,2.76106982,1.0
10920371403661121642,451407,2018-01-25 21:38:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9DF9-WZCV-SA6G-GBLKZ,1.09345872,1.0
5661457766552961459,450981,2018-01-24 17:16:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9DF9-WZCV-SA6G-GBLKZ,1.78390054,1.0
15886096456207325287,450601,2018-01-23 15:51:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9DF9-WZCV-SA6G-GBLKZ,2.51875155,1.0
8615456026636812474,450224,2018-01-22 14:19:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9DF9-WZCV-SA6G-GBLKZ,2.42175351,1.0
12946657711777587839,449821,2018-01-21 11:14:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9DF9-WZCV-SA6G-GBLKZ,2.58476241,1.0
17531350632836955549,449441,2018-01-20 09:48:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9DF9-WZCV-SA6G-GBLKZ,1.54480971,1.0
7780715761256050850,448790,2018-01-18 14:24:27,Reward Recipient Assignment,S-9DF9-WZCV-SA6G-GBLKZ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
8477621805577579991,448789,2018-01-18 14:22:28,Ordinary Payment,S-9DF9-WZCV-SA6G-GBLKZ,S-PBNZ-UQ9Q-P2ZG-HPKKY,1.0,1.0
9777432579055201205,448627,2018-01-18 03:32:14,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-9DF9-WZCV-SA6G-GBLKZ,3.0,1.0
