ID,Height,timestamp,Type,From,To,Amount,Fee
17303846502774146777,427088,2017-11-18 21:47:38,Ordinary Payment,S-NDFS-YP3S-FRXR-7PLXV,S-RGHH-RPPB-L4RC-FFUFR,9183.21285181,1.0
17161770037043164819,420442,2017-10-31 07:38:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,15.61862375,1.0
14101078344564348930,419694,2017-10-29 05:54:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,191.60953237,1.0
11017131335347957207,418911,2017-10-27 01:28:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,137.81377848,1.0
8755606860697594314,418181,2017-10-25 00:09:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,109.35956193,1.0
1560590941330644095,417462,2017-10-23 00:10:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,116.67659463,1.0
7510429945281873014,416629,2017-10-20 16:28:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,121.23254408,1.0
10531634742583285319,415873,2017-10-18 12:52:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,368.96031734,1.0
4303807280255600719,415199,2017-10-16 16:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,198.35330862,1.0
9713288303247821690,414455,2017-10-14 14:01:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,104.48516588,1.0
8409866808821913872,413700,2017-10-12 11:15:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,85.4476106,1.0
11628577706865677701,412975,2017-10-10 10:26:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,146.28205556,1.0
4054921515151306231,412223,2017-10-08 08:07:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,148.80448325,1.0
2570243834906546628,411362,2017-10-05 21:53:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,140.28836177,1.0
3044729596144877760,410532,2017-10-03 14:42:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,318.25597454,1.0
12094536169061259465,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,112.54170266,1.0
8311378155815569889,409716,2017-10-01 07:38:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,133.63089994,1.0
10155918274125759902,408994,2017-09-29 07:14:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,305.72502932,1.0
1663257150096118625,408333,2017-09-27 10:56:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,152.85432734,1.0
2428611819463135084,407594,2017-09-25 08:45:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,97.33481154,1.0
4576069235130339596,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,28.01968833,1.0
17754396571380079168,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,98.12686309,1.0
6573556782121326804,404559,2017-09-16 21:16:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,102.61396761,1.0
9576230397102313986,403803,2017-09-14 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,152.95843643,1.0
10706766236822664683,403077,2017-09-12 17:56:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,124.74346296,1.0
13639932460020802226,402347,2017-09-10 16:35:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,205.37145939,1.0
17536629554385172847,401625,2017-09-08 16:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,100.22941469,1.0
1376581519754813210,400869,2017-09-06 13:23:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,134.1286206,1.0
7197683741998577127,400079,2017-09-04 08:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,144.52321513,1.0
11786516732761457433,399336,2017-09-02 06:43:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,151.35615649,1.0
5141493042056821193,398606,2017-08-31 05:43:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,108.51056579,1.0
10472583579601660704,397856,2017-08-29 03:21:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,158.15022615,1.0
14101585056314773840,397091,2017-08-26 23:40:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,193.31357553,1.0
5357205802984960943,396330,2017-08-24 21:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,112.61514167,1.0
16725437695939568649,395609,2017-08-22 20:24:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,106.29358944,1.0
486618838096613172,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-NDFS-YP3S-FRXR-7PLXV,5.00062873,1.0
1629784028272602264,394855,2017-08-20 17:40:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,106.19974277,1.0
7544413081872205679,394110,2017-08-18 15:38:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,168.22001046,1.0
6686958198060481067,393372,2017-08-16 14:11:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,206.55470727,1.0
8179253304130336952,392959,2017-08-15 10:41:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,210.7961593,1.0
10284863838669976070,392475,2017-08-14 01:57:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,340.26264297,1.0
14791159962230145675,392146,2017-08-13 04:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,156.74714169,1.0
10938042433830189305,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-NDFS-YP3S-FRXR-7PLXV,19.38138946,1.0
2604155110050435797,391363,2017-08-10 23:20:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,190.05721975,1.0
11654419802600870017,390636,2017-08-08 22:45:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,203.09296601,1.0
14025286351932254529,390259,2017-08-07 20:50:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,320.20670933,1.0
14755814332212220387,390119,2017-08-07 12:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,116.01072961,1.0
15000898521716282983,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-NDFS-YP3S-FRXR-7PLXV,0.0,1.0
11920411104697033471,389383,2017-08-05 10:46:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,168.51380513,1.0
9783103952326531281,388637,2017-08-03 08:38:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,131.46792984,1.0
14354276450193858276,387904,2017-08-01 07:13:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,367.2267788,1.0
5267966421389501921,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,199.89936663,1.0
16225467905456431458,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,155.79133938,1.0
3552782244346082623,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,133.97583619,1.0
7825541088841844467,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-NDFS-YP3S-FRXR-7PLXV,83.7099823,1.0
11638563274234412527,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,0.7329937,1.0
2752761361005037586,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,116.04213468,1.0
11790505854084817827,383195,2017-07-18 16:40:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,135.24999929,1.0
3116897508894626402,382466,2017-07-16 15:45:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,148.22551715,1.0
410172285557869784,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-NDFS-YP3S-FRXR-7PLXV,7.79262283,1.0
9407273308966087550,382070,2017-07-15 13:12:31,Account Update,S-NDFS-YP3S-FRXR-7PLXV,,0.0,1.0
4038435890397924012,381738,2017-07-14 15:27:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,187.64203162,1.0
1087080950353382460,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,111.93930428,1.0
11787749506668074041,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,62.26973986,1.0
16113792746024072949,379984,2017-07-09 17:04:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,62.26973986,1.0
9353032109195114727,379881,2017-07-09 10:15:22,Reward Recipient Assignment,S-NDFS-YP3S-FRXR-7PLXV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2432953884910638363,379551,2017-07-08 12:10:04,Ordinary Payment,S-NDFS-YP3S-FRXR-7PLXV,S-4W4S-M69L-XLZ2-ADUFB,10.0,1.0
18359781256964740281,379501,2017-07-08 09:18:01,Reward Recipient Assignment,S-NDFS-YP3S-FRXR-7PLXV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4878128479573262775,379008,2017-07-06 23:41:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,33.77535357,1.0
7355286307751450953,378233,2017-07-04 20:00:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,67.34766397,1.0
17461478621063961144,377503,2017-07-02 18:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,33.68725753,1.0
5012916155962008514,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-NDFS-YP3S-FRXR-7PLXV,8.89371372,1.0
12413649691205988036,376712,2017-06-30 13:59:07,Reward Recipient Assignment,S-NDFS-YP3S-FRXR-7PLXV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11982812178019254483,376707,2017-06-30 13:45:22,Reward Recipient Assignment,S-NDFS-YP3S-FRXR-7PLXV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9555804375897189364,376702,2017-06-30 13:24:16,Reward Recipient Assignment,S-NDFS-YP3S-FRXR-7PLXV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14388728076644253483,376697,2017-06-30 13:07:25,Reward Recipient Assignment,S-NDFS-YP3S-FRXR-7PLXV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9839681765688487006,376692,2017-06-30 12:45:56,Reward Recipient Assignment,S-NDFS-YP3S-FRXR-7PLXV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13457609840061856899,376687,2017-06-30 12:25:02,Reward Recipient Assignment,S-NDFS-YP3S-FRXR-7PLXV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2572087709994913317,376682,2017-06-30 11:58:42,Reward Recipient Assignment,S-NDFS-YP3S-FRXR-7PLXV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17355789229297963443,376677,2017-06-30 11:39:34,Reward Recipient Assignment,S-NDFS-YP3S-FRXR-7PLXV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1425161353983458304,376672,2017-06-30 11:12:28,Reward Recipient Assignment,S-NDFS-YP3S-FRXR-7PLXV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17978162833533624638,375706,2017-06-27 18:45:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NDFS-YP3S-FRXR-7PLXV,0.00062723,1.0
4673392069690877790,374959,2017-06-25 16:40:14,Reward Recipient Assignment,S-NDFS-YP3S-FRXR-7PLXV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2735878801768482850,374590,2017-06-24 16:02:35,Account Update,S-NDFS-YP3S-FRXR-7PLXV,,0.0,1.0
3204323467737631438,374589,2017-06-24 16:01:01,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-NDFS-YP3S-FRXR-7PLXV,24.0,1.0
