ID,Height,timestamp,Type,From,To,Amount,Fee
15809215726080394579,393961,2017-08-18 05:44:13,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-6YY8-6LJA-CXHX-22D4X,503.0,1.0
14441626362003289421,393947,2017-08-18 04:56:18,Ordinary Payment,S-TGD3-SHU5-E79K-HDX69,S-8JV5-BJX5-UGTQ-397J7,46.0,1.0
16155986792929564553,393947,2017-08-18 04:56:18,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,46.0,1.0
790783864283625595,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JV5-BJX5-UGTQ-397J7,6.9736293,1.0
9414326307007172276,390759,2017-08-09 07:01:36,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11549841982342867049,390447,2017-08-08 09:39:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8JV5-BJX5-UGTQ-397J7,10.35999999,1.0
8721725632915337376,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8JV5-BJX5-UGTQ-397J7,11.50999999,1.0
12415080781897949948,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8JV5-BJX5-UGTQ-397J7,10.01999999,1.0
8075619283167051032,389380,2017-08-05 10:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8JV5-BJX5-UGTQ-397J7,13.04,1.0
17026363377353174460,389209,2017-08-04 22:12:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8JV5-BJX5-UGTQ-397J7,10.10999999,1.0
8044300170870378480,389122,2017-08-04 17:05:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8JV5-BJX5-UGTQ-397J7,15.23999999,1.0
15769319102483933406,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8JV5-BJX5-UGTQ-397J7,12.52999999,1.0
935909631539721054,388944,2017-08-04 05:05:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8JV5-BJX5-UGTQ-397J7,10.61999999,1.0
8672479750698589281,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8JV5-BJX5-UGTQ-397J7,14.13,1.0
9837493697089655518,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8JV5-BJX5-UGTQ-397J7,11.7,1.0
129756672337868092,387980,2017-08-01 12:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8JV5-BJX5-UGTQ-397J7,142.31,1.0
11415965530647324674,387591,2017-07-31 09:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8JV5-BJX5-UGTQ-397J7,10.36999999,1.0
13355201268487808787,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8JV5-BJX5-UGTQ-397J7,10.52999999,1.0
13908243821356162384,387380,2017-07-30 19:34:18,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2398360907697220084,387241,2017-07-30 11:06:39,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11706721703119750894,386453,2017-07-28 06:20:23,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,5.0,1.0
15604974402364162813,386202,2017-07-27 13:10:31,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-LSLA-YK82-24Z3-C274K,50.0,1.0
17301203780476332686,385843,2017-07-26 13:29:29,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,2.0,1.0
8603691737361322826,382100,2017-07-15 15:22:16,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,2.71062254,1.0
1034641539998943562,381229,2017-07-13 05:10:02,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,98.61999999,1.0
11365914935785732607,380215,2017-07-10 09:01:53,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-LSLA-YK82-24Z3-C274K,140.0,1.0
9105202846498985560,380127,2017-07-10 03:16:53,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,0.29612201,1.0
6434007535145521753,380117,2017-07-10 02:29:19,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,0.2485414,1.0
6678937768299673133,380113,2017-07-10 02:00:32,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,0.47537419,1.0
6160054236946133808,380110,2017-07-10 01:53:27,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,0.33868797,1.0
8625437929181964178,380107,2017-07-10 01:44:01,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,0.30637612,1.0
16433812079283368395,380105,2017-07-10 01:37:13,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,2.35599912,1.0
12926099018218295763,380103,2017-07-10 01:25:53,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,0.46915602,1.0
6439991225829378022,380101,2017-07-10 01:05:28,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,0.81808562,1.0
10808772851974019797,380099,2017-07-10 01:02:15,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,1.14596141,1.0
3922714425464995412,380097,2017-07-10 00:59:27,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,0.56178218,1.0
1506520875180305769,380096,2017-07-10 00:56:25,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,0.41746225,1.0
9658122145129278129,380095,2017-07-10 00:54:33,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,6.94165999,1.0
12669504910785212501,380094,2017-07-10 00:45:13,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,1.2100467,1.0
12746944523759768236,380094,2017-07-10 00:45:13,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,1.34016352,1.0
14245810685190361641,380091,2017-07-10 00:37:09,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,14.42195435,1.0
15333048622228104291,380090,2017-07-10 00:31:32,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,8.74763734,1.0
17382025638794941642,380089,2017-07-10 00:28:27,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,9.35522879,1.0
16792873204647242235,380088,2017-07-10 00:27:59,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,14.9557506,1.0
18444874131737171636,380087,2017-07-10 00:25:35,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,1.24709447,1.0
17382757040742725794,380085,2017-07-10 00:13:33,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,2.48131929,1.0
9437256226051585363,380084,2017-07-10 00:04:03,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,1.01788159,1.0
4909026722653589573,380083,2017-07-10 00:02:34,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,5.01852344,1.0
9265913309102417067,380082,2017-07-09 23:53:23,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,10.30944614,1.0
11319589728207859102,380080,2017-07-09 23:45:01,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,8.89598968,1.0
14552958340511793396,380077,2017-07-09 23:30:41,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,20.20784665,1.0
10977928518842440287,380075,2017-07-09 23:12:33,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,36.44341243,1.0
1181575938113199072,379828,2017-07-09 07:02:56,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-LSLA-YK82-24Z3-C274K,319.0,1.0
17462221121896069461,379630,2017-07-08 17:17:32,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,319.06317179,1.0
8888593960197937101,379359,2017-07-07 23:29:48,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-LSLA-YK82-24Z3-C274K,87.52672771,1.0
1825104645783434571,379212,2017-07-07 13:21:30,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-LSLA-YK82-24Z3-C274K,133.18314039,1.0
4289291595859711249,379137,2017-07-07 08:41:53,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,133.18314039,1.0
4223311308680294451,379123,2017-07-07 07:48:18,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,87.52672771,1.0
544138607900922052,379119,2017-07-07 07:25:44,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-LSLA-YK82-24Z3-C274K,164.64828405,1.0
4702358274392822975,379117,2017-07-07 07:14:45,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,164.64828405,1.0
14731249927110149468,379115,2017-07-07 07:09:45,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-LSLA-YK82-24Z3-C274K,185.15053103,1.0
7252314503072393505,379114,2017-07-07 07:05:05,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,185.15053103,1.0
15241065712767840459,379113,2017-07-07 06:54:59,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-LSLA-YK82-24Z3-C274K,265.75447222,1.0
4276312959745950680,379113,2017-07-07 06:54:59,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-LSLA-YK82-24Z3-C274K,120.88788271,1.0
14598841230888288194,379111,2017-07-07 06:50:42,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,120.88788271,1.0
5424124929374525171,379101,2017-07-07 06:08:16,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,265.75447222,1.0
13211518194030628732,379100,2017-07-07 06:07:04,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-LSLA-YK82-24Z3-C274K,340.09940567,1.0
5478081521051724296,379098,2017-07-07 05:57:57,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,340.09940567,1.0
4130080102609766451,379094,2017-07-07 05:42:02,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-LSLA-YK82-24Z3-C274K,88.75742872,1.0
2805607798677780390,379093,2017-07-07 05:39:13,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,88.75742872,1.0
8413008835804080881,379093,2017-07-07 05:39:13,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-LSLA-YK82-24Z3-C274K,152.9169918,1.0
14620093413519953358,379092,2017-07-07 05:33:56,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,152.9169918,1.0
156519837490572429,379091,2017-07-07 05:33:28,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-LSLA-YK82-24Z3-C274K,315.80988738,1.0
5913675239539655574,379090,2017-07-07 05:27:26,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-LSLA-YK82-24Z3-C274K,31.06390752,1.0
3037794759036720375,379088,2017-07-07 05:19:16,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,315.80988738,1.0
15787941374474274664,379085,2017-07-07 05:13:59,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-LSLA-YK82-24Z3-C274K,79.96498967,1.0
7632189003327144798,379085,2017-07-07 05:13:59,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-LSLA-YK82-24Z3-C274K,39.48249483,1.0
18176766516996676036,379084,2017-07-07 05:06:56,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,31.06390752,1.0
7317036147583191336,379084,2017-07-07 05:06:56,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-LSLA-YK82-24Z3-C274K,322.85995867,1.0
7502513882341372120,379084,2017-07-07 05:06:56,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-LSLA-YK82-24Z3-C274K,160.92997934,1.0
3633462463815205058,379080,2017-07-07 04:54:52,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,39.48249483,1.0
9021002186492885397,379079,2017-07-07 04:49:48,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,79.96498967,1.0
14906755452962684533,379078,2017-07-07 04:45:50,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,160.92997934,1.0
5350361700490693477,379077,2017-07-07 04:35:17,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,322.85995867,1.0
353204803289955174,379067,2017-07-07 03:54:32,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-LSLA-YK82-24Z3-C274K,162.88437118,1.0
6006663317430065286,379067,2017-07-07 03:54:32,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-LSLA-YK82-24Z3-C274K,164.10435409,1.0
4936237434453442941,379065,2017-07-07 03:34:25,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-LSLA-YK82-24Z3-C274K,329.20870818,1.0
9742651043918459796,379061,2017-07-07 02:55:28,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,162.88437118,1.0
14470483533810729010,379061,2017-07-07 02:55:28,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,164.10435409,1.0
9775095072554456752,379059,2017-07-07 02:46:08,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8JV5-BJX5-UGTQ-397J7,329.20870818,1.0
16439987208003367023,379054,2017-07-07 02:33:50,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-LSLA-YK82-24Z3-C274K,0.0,1.0
4486089917747218402,379029,2017-07-07 01:01:05,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-KGAG-6DZ8-ZMBR-DFSE6,5.0,1.0
6876758766607370916,379014,2017-07-06 23:55:18,Ordinary Payment,S-L2QT-DQ64-WJF8-9VCML,S-8JV5-BJX5-UGTQ-397J7,2.0,1.0
2516481884848269379,379009,2017-07-06 23:46:59,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-L2QT-DQ64-WJF8-9VCML,5.0,1.0
121011877829884580,378863,2017-07-06 14:11:39,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-N4C3-D4E3-HD9S-6ZGVR,121.78112498,1.0
18059560745879031194,378700,2017-07-06 03:20:57,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
6764307443457003752,377781,2017-07-03 13:44:36,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
4618044529799484602,377768,2017-07-03 12:36:35,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-8JV5-BJX5-UGTQ-397J7,0.0,1.0
17611281651019365530,377728,2017-07-03 09:52:51,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
9682327878463178692,377692,2017-07-03 07:33:39,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17849896091201732782,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
4261904394907605624,376293,2017-06-29 09:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JV5-BJX5-UGTQ-397J7,66.8,1.0
17082120463790666461,376118,2017-06-28 22:15:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JV5-BJX5-UGTQ-397J7,65.0,1.0
13186096287827020299,376086,2017-06-28 20:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JV5-BJX5-UGTQ-397J7,39.41999999,1.0
5067356150940353760,375426,2017-06-26 23:49:15,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8146010061869269877,375222,2017-06-26 10:17:21,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2584811323728281474,375219,2017-06-26 10:10:40,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-RLVG-CDQU-HGNH-BVR3D,6.0,1.0
1033255167730499011,375217,2017-06-26 09:54:08,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17335162058991938601,375119,2017-06-26 02:55:04,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7579162514671806362,375111,2017-06-26 02:33:35,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5944777368894105862,375102,2017-06-26 02:00:42,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7842378291728773298,375097,2017-06-26 01:48:48,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16578349655946388992,374795,2017-06-25 05:26:07,Account Update,S-8JV5-BJX5-UGTQ-397J7,,0.0,1.0
3267266919566627833,374537,2017-06-24 12:08:35,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16111186840961054703,374376,2017-06-24 01:29:17,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8203699257696315546,374364,2017-06-24 00:18:54,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15235587218710611999,374188,2017-06-23 12:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JV5-BJX5-UGTQ-397J7,16.30999999,1.0
12961180034554501961,374139,2017-06-23 09:26:33,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-6YY8-6LJA-CXHX-22D4X,801.0,1.0
16870701682335335455,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JV5-BJX5-UGTQ-397J7,38.12,1.0
10963467936604109409,373462,2017-06-21 11:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JV5-BJX5-UGTQ-397J7,19.07,1.0
9232382322141766692,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JV5-BJX5-UGTQ-397J7,84.56,1.0
412787513280651053,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JV5-BJX5-UGTQ-397J7,18.36,1.0
10444031034286651533,372709,2017-06-19 10:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JV5-BJX5-UGTQ-397J7,328.19,1.0
1809828757292929825,372644,2017-06-19 04:42:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JV5-BJX5-UGTQ-397J7,18.55999999,1.0
6295772775910948646,372630,2017-06-19 04:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JV5-BJX5-UGTQ-397J7,23.61,1.0
8846431919756584145,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JV5-BJX5-UGTQ-397J7,15.81,1.0
14659333167595573727,372372,2017-06-18 11:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JV5-BJX5-UGTQ-397J7,58.63,1.0
11599072389678449032,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JV5-BJX5-UGTQ-397J7,27.29,1.0
15648973079577462221,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JV5-BJX5-UGTQ-397J7,25.75,1.0
10224461252699990504,371766,2017-06-16 18:07:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JV5-BJX5-UGTQ-397J7,16.43999999,1.0
2406317209980345826,371615,2017-06-16 07:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JV5-BJX5-UGTQ-397J7,44.22,1.0
12651520247526366699,371572,2017-06-16 04:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JV5-BJX5-UGTQ-397J7,15.09999999,1.0
9059514366359245817,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JV5-BJX5-UGTQ-397J7,52.44,1.0
9966030504810476529,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JV5-BJX5-UGTQ-397J7,16.17,1.0
17569542251023165346,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JV5-BJX5-UGTQ-397J7,16.82999999,1.0
7535675975643632860,370070,2017-06-12 00:09:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JV5-BJX5-UGTQ-397J7,16.23,1.0
2637670703639044506,369704,2017-06-11 00:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JV5-BJX5-UGTQ-397J7,15.14999999,1.0
2721947063152091049,369305,2017-06-09 21:22:00,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6588369553012082046,369120,2017-06-09 09:13:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JV5-BJX5-UGTQ-397J7,1.0,1.0
