ID,Height,timestamp,Type,From,To,Amount,Fee
13308390102747470723,459182,2018-02-16 15:27:08,Ordinary Payment,S-R7BP-7668-XM5Z-BBV4Q,S-HK9D-P74Q-XDEJ-D6PGM,1394.53934511,1.0
580916644073364746,459177,2018-02-16 15:17:31,Ask Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
11966571010898531208,459176,2018-02-16 15:08:50,Ask Order Cancellation,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
17696457619685880189,459175,2018-02-16 15:06:20,Token Transfer,S-R7BP-7668-XM5Z-BBV4Q,S-9BNJ-ZEKQ-YYUL-2DCGQ,0.0,1.0
354599941349236959,459174,2018-02-16 15:04:21,Ask Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
8452500442023335149,459174,2018-02-16 15:04:21,Token Transfer,S-R7BP-7668-XM5Z-BBV4Q,S-9BNJ-ZEKQ-YYUL-2DCGQ,0.0,1.0
12377473808697724412,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,4.77373627,1.0
6271749577005128414,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,3.57539834,1.0
15757204701864880960,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,4.70635109,1.0
1883480961286817180,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,6.55878888,1.0
10167415988283938761,437999,2017-12-19 10:04:24,Ask Order Cancellation,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
14429913763680549074,437999,2017-12-19 10:04:24,Ask Order Cancellation,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
5117127664795965536,437999,2017-12-19 10:04:24,Ask Order Cancellation,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
15405381721985817439,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,8.16421335,1.0
15048404497975657263,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,8.82359036,1.0
12781836517187446977,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,10.38538541,1.0
13946382283504880993,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,1.61975838,1.0
13677637126029034953,424138,2017-11-10 15:49:41,Ask Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
16717620323989600264,424138,2017-11-10 15:49:41,Ask Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
5445871913771159544,424138,2017-11-10 15:49:41,Ask Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
10127417025643794117,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,12.8270007,1.0
14361681374351425815,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,12.66826285,1.0
13712129260020858318,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,14.77825203,1.0
14553950621941974760,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,28.50831416,1.0
367688556429470331,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-R7BP-7668-XM5Z-BBV4Q,0.0,1.0
14086886461837416685,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,21.57841709,1.0
5695935815282824927,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,5.03461703,1.0
2637453413677119629,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,21.6589289,1.0
15240625496695070955,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,11.11730136,1.0
7692692987373958054,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,16.08008562,1.0
11112851746333691352,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,20.79196426,1.0
10799003649603697331,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R7BP-7668-XM5Z-BBV4Q,120.91065336,1.0
1419394798951808350,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,114.20578635,1.0
5329349805227524489,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R7BP-7668-XM5Z-BBV4Q,1e-07,1.0
15784865866257600199,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R7BP-7668-XM5Z-BBV4Q,111.24544618,1.0
9456447981533722515,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,135.20083961,1.0
7332893196675259928,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R7BP-7668-XM5Z-BBV4Q,67.06558704,1.0
10293644451939664544,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,19.17798478,1.0
8578548387939193184,391433,2017-08-11 04:05:14,Ordinary Payment,S-R7BP-7668-XM5Z-BBV4Q,S-HK9D-P74Q-XDEJ-D6PGM,5640.0,1.0
13894397869005151925,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R7BP-7668-XM5Z-BBV4Q,84.97661505,1.0
7012602188303336364,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,21.77062145,1.0
3010459887138901531,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R7BP-7668-XM5Z-BBV4Q,174.61062522,1.0
15546312741669110457,387404,2017-07-30 21:29:45,Ask Order Cancellation,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
16415216016855354378,387403,2017-07-30 21:26:50,Ask Order Cancellation,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
15732456782276266354,386802,2017-07-29 05:20:59,Ask Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
5933830845699575120,386802,2017-07-29 05:20:59,Ask Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
17714058632321219001,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,41.89490685,1.0
636378252949069337,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R7BP-7668-XM5Z-BBV4Q,110.70647636,1.0
9360621443314017250,385186,2017-07-24 17:51:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R7BP-7668-XM5Z-BBV4Q,0.0,1.0
16182704313445801816,383679,2017-07-20 04:08:50,Ask Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
16569994623489919895,383679,2017-07-20 04:08:50,Ask Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
5137325523302812308,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R7BP-7668-XM5Z-BBV4Q,108.42732414,1.0
8287749528476333597,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-R7BP-7668-XM5Z-BBV4Q,0.0,1.0
13233777143101616206,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-R7BP-7668-XM5Z-BBV4Q,0.0,1.0
2040664007718614457,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-R7BP-7668-XM5Z-BBV4Q,0.18389394,1.0
8582485674267997705,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-R7BP-7668-XM5Z-BBV4Q,0.0,1.0
5538458454606023999,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-R7BP-7668-XM5Z-BBV4Q,34.22617565,1.0
16252528531837487753,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R7BP-7668-XM5Z-BBV4Q,97.55904582,1.0
7196236599846329347,380134,2017-07-10 03:31:46,Ordinary Payment,S-R7BP-7668-XM5Z-BBV4Q,S-HK9D-P74Q-XDEJ-D6PGM,459.82504518,1.0
5714828088700858646,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R7BP-7668-XM5Z-BBV4Q,101.12359439,1.0
13550282723614074530,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,34.4375186,1.0
5298640873689975434,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R7BP-7668-XM5Z-BBV4Q,97.41014587,1.0
16019730361136291007,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-R7BP-7668-XM5Z-BBV4Q,56.25557615,1.0
17313590101123247104,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,21.20566354,1.0
6400834947887432507,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R7BP-7668-XM5Z-BBV4Q,147.65121421,1.0
16066002610525682604,370768,2017-06-13 23:26:02,Ordinary Payment,S-R7BP-7668-XM5Z-BBV4Q,S-HK9D-P74Q-XDEJ-D6PGM,580.0,1.0
3841505967927958133,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R7BP-7668-XM5Z-BBV4Q,217.38762776,1.0
16964264453474663540,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,67.72475786,1.0
15034958102707040857,368204,2017-06-06 19:17:19,Token Transfer,S-R7BP-7668-XM5Z-BBV4Q,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
935486023493204624,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-R7BP-7668-XM5Z-BBV4Q,0.0,1.0
6196737299419642933,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R7BP-7668-XM5Z-BBV4Q,225.54624418,1.0
8874662289206253222,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,75.08270262,1.0
11287728324260366198,366499,2017-06-02 01:15:49,Ordinary Payment,S-R7BP-7668-XM5Z-BBV4Q,S-HK9D-P74Q-XDEJ-D6PGM,19029.4790805,2.0
18442043380981252193,366428,2017-06-01 20:31:43,Ask Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
11698687949495145904,366418,2017-06-01 19:53:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R7BP-7668-XM5Z-BBV4Q,98.0,2.0
5298991280681396884,366293,2017-06-01 11:04:58,Ask Order Cancellation,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
3942580850702038504,366282,2017-06-01 10:27:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7BP-7668-XM5Z-BBV4Q,1.0,1.0
17379985238697680816,365822,2017-05-31 04:04:16,Ordinary Payment,S-R7BP-7668-XM5Z-BBV4Q,S-HK9D-P74Q-XDEJ-D6PGM,3144.0,1.0
10748264057770939287,365819,2017-05-31 03:41:10,Ask Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
5170668974986399476,365819,2017-05-31 03:41:10,Ask Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
15615571268836890380,365818,2017-05-31 03:32:09,Ask Order Cancellation,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
935709957208160390,365818,2017-05-31 03:32:09,Ask Order Cancellation,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
4952398027155908902,365813,2017-05-31 02:59:16,Ask Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
16093863024343476650,365812,2017-05-31 02:49:12,Ask Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
2082391151549756814,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R7BP-7668-XM5Z-BBV4Q,323.76546742,1.0
18049051213190827716,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-R7BP-7668-XM5Z-BBV4Q,111.44163321,1.0
17799692641292624020,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R7BP-7668-XM5Z-BBV4Q,14.88543089,1.0
13123672208895732549,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,104.99413,1.0
12715348910726721640,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,77.84890698,1.0
1488658827771372593,364585,2017-05-27 16:47:35,Ordinary Payment,S-R7BP-7668-XM5Z-BBV4Q,S-HK9D-P74Q-XDEJ-D6PGM,4613.0,1.0
15652771527272053286,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-R7BP-7668-XM5Z-BBV4Q,0.460874,1.0
5445852628341854911,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R7BP-7668-XM5Z-BBV4Q,410.68390637,1.0
16531436360420203302,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-R7BP-7668-XM5Z-BBV4Q,112.00437987,1.0
15127274526681791520,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R7BP-7668-XM5Z-BBV4Q,14.0116,1.0
5542367295747649672,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,255.35694561,1.0
10811292639745103158,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-R7BP-7668-XM5Z-BBV4Q,0.18492,1.0
15224401690517285997,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R7BP-7668-XM5Z-BBV4Q,505.05398423,1.0
14160330410641100525,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-R7BP-7668-XM5Z-BBV4Q,67.66639886,1.0
16649953225019211350,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,133.28182181,1.0
3687607550766256051,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R7BP-7668-XM5Z-BBV4Q,7.8006878,1.0
18206506374796290255,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R7BP-7668-XM5Z-BBV4Q,813.01669901,1.0
5022958935983549061,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-R7BP-7668-XM5Z-BBV4Q,257.08143526,1.0
9864691081710970166,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R7BP-7668-XM5Z-BBV4Q,28.06,1.0
4756133447214607357,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,2009.39567381,1.0
9882511864202463064,356541,2017-05-05 04:50:42,Ordinary Payment,S-R7BP-7668-XM5Z-BBV4Q,S-HK9D-P74Q-XDEJ-D6PGM,1056.0,1.0
16741536401119549457,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R7BP-7668-XM5Z-BBV4Q,724.30857838,1.0
1193850675089176809,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-R7BP-7668-XM5Z-BBV4Q,302.6380728,1.0
9233490631090778273,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R7BP-7668-XM5Z-BBV4Q,30.36,1.0
7146836530401481820,353238,2017-04-25 22:47:45,Ordinary Payment,S-R7BP-7668-XM5Z-BBV4Q,S-HK9D-P74Q-XDEJ-D6PGM,293.0,1.0
15001232904240577648,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-R7BP-7668-XM5Z-BBV4Q,293.90812839,1.0
4315798384708741033,353181,2017-04-25 18:35:03,Ordinary Payment,S-R7BP-7668-XM5Z-BBV4Q,S-HK9D-P74Q-XDEJ-D6PGM,712.0,1.0
13764515462750357374,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R7BP-7668-XM5Z-BBV4Q,642.20251368,1.0
15008793667005977817,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R7BP-7668-XM5Z-BBV4Q,25.898,1.0
4244239433682731433,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-R7BP-7668-XM5Z-BBV4Q,0.0,1.0
4998506632571878506,351150,2017-04-20 02:20:29,Token Transfer,S-R7BP-7668-XM5Z-BBV4Q,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
6923000994549384067,351150,2017-04-20 02:20:29,Bid Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
11800714601633182242,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R7BP-7668-XM5Z-BBV4Q,857.17029474,1.0
12238247162224504663,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-R7BP-7668-XM5Z-BBV4Q,328.65984949,1.0
4740240068997913750,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R7BP-7668-XM5Z-BBV4Q,34.592,1.0
15416004310538415615,350377,2017-04-17 22:44:50,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-R7BP-7668-XM5Z-BBV4Q,0.0,1.0
5909897359909474274,350376,2017-04-17 22:40:17,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-R7BP-7668-XM5Z-BBV4Q,0.0,1.0
13229815944283274236,349909,2017-04-16 15:28:07,Token Transfer,S-R7BP-7668-XM5Z-BBV4Q,S-F2SQ-BMZH-NK9Q-754B6,0.0,1.0
11859616119667440323,349876,2017-04-16 13:08:25,Ask Order Cancellation,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
12465179524759426245,349788,2017-04-16 07:33:22,Token Transfer,S-R7BP-7668-XM5Z-BBV4Q,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
5992873735359032083,349788,2017-04-16 07:33:22,Token Transfer,S-R7BP-7668-XM5Z-BBV4Q,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
14587342073516459860,349750,2017-04-16 04:42:59,Bid Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
13294566379894063131,349748,2017-04-16 04:35:37,Bid Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
4378460772793762101,349396,2017-04-15 04:54:58,Ask Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
2371793516942285350,349394,2017-04-15 04:40:45,Ask Order Cancellation,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
4915072392012285881,348264,2017-04-12 00:56:23,Ask Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
13608336342200443619,348111,2017-04-11 14:26:09,Bid Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
748234439416450732,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R7BP-7668-XM5Z-BBV4Q,1609.54113649,1.0
17403869404369159447,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R7BP-7668-XM5Z-BBV4Q,10.178,1.0
3772664305535505849,347860,2017-04-10 22:17:13,Bid Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
1932801151284227415,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-R7BP-7668-XM5Z-BBV4Q,1583.32241356,1.0
18254576880519994718,347773,2017-04-10 15:47:09,Bid Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
16442456970476461753,347695,2017-04-10 10:49:14,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-R7BP-7668-XM5Z-BBV4Q,0.0,1.0
7088722847690701283,347695,2017-04-10 10:49:14,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-R7BP-7668-XM5Z-BBV4Q,0.0,1.0
7308536679543078464,347610,2017-04-10 05:31:01,Ordinary Payment,S-ZVWU-LV8W-5X56-74LHM,S-R7BP-7668-XM5Z-BBV4Q,700.0,1.0
11836229587155183636,347608,2017-04-10 05:14:02,Ask Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
9760779674123654694,347606,2017-04-10 04:49:13,Bid Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
16029552179312910228,347594,2017-04-10 03:47:14,Token Transfer,S-R7BP-7668-XM5Z-BBV4Q,S-K269-95GU-CFV7-39WYK,0.0,1.0
7012544056998416585,347594,2017-04-10 03:47:14,Token Transfer,S-R7BP-7668-XM5Z-BBV4Q,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
12176087836800925691,347560,2017-04-10 01:24:30,Ask Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
10749648254584381999,347559,2017-04-10 01:18:31,Ask Order Cancellation,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
611127481207420725,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-R7BP-7668-XM5Z-BBV4Q,0.0225,1.0
17185280694642909429,347449,2017-04-09 18:33:04,Ask Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
3546225521035618406,347439,2017-04-09 17:46:01,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-R7BP-7668-XM5Z-BBV4Q,0.0,1.0
18115922041497847018,347414,2017-04-09 16:08:17,Ask Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
8849831438611275827,347407,2017-04-09 15:51:22,Ask Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
17504209723002025202,347272,2017-04-09 06:30:02,Bid Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
16195997705667846181,346508,2017-04-07 02:37:50,Token Transfer,S-R7BP-7668-XM5Z-BBV4Q,S-GT22-FPQ6-6YAG-BXVDY,0.0,1.0
16486998488507980341,346507,2017-04-07 02:36:29,Token Transfer,S-R7BP-7668-XM5Z-BBV4Q,S-GT22-FPQ6-6YAG-BXVDY,0.0,1.0
11872052127275991380,346506,2017-04-07 02:31:39,Ordinary Payment,S-R7BP-7668-XM5Z-BBV4Q,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
15119178911910474375,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-R7BP-7668-XM5Z-BBV4Q,1047.06165783,1.0
1224326942962931726,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-R7BP-7668-XM5Z-BBV4Q,2.80065132,1.0
8659316895103444182,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7BP-7668-XM5Z-BBV4Q,2.0,1.0001
14600505658481370472,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-R7BP-7668-XM5Z-BBV4Q,39.68699839,1.0
17627273194935121616,343270,2017-03-29 01:32:53,Ask Order Placement,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
17708454286273968752,343264,2017-03-29 01:08:34,Ask Order Cancellation,S-R7BP-7668-XM5Z-BBV4Q,,0.0,1.0
10004231501615156872,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-R7BP-7668-XM5Z-BBV4Q,88.50887036,1.0
16548787153685516130,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-R7BP-7668-XM5Z-BBV4Q,171.08632545,1.0
3065292781173871074,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-R7BP-7668-XM5Z-BBV4Q,3560.64038851,1.0
13929230769494179617,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-R7BP-7668-XM5Z-BBV4Q,528.74651903,1.0
3027094507771422995,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-R7BP-7668-XM5Z-BBV4Q,74.91873301,1.0
8663646956268154057,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-R7BP-7668-XM5Z-BBV4Q,1815.61093291,1.0
2567226711126899995,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-R7BP-7668-XM5Z-BBV4Q,566.28701015,1.0
5692073393791580830,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-R7BP-7668-XM5Z-BBV4Q,47.14285714,1.0
14270798994566645396,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-R7BP-7668-XM5Z-BBV4Q,171.08632545,1.0
