ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8LLX-VUGP-6VK4-7XCYZ,1e-08,0.1911
10616806036480847178,300327,2016-11-29 00:03:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LLX-VUGP-6VK4-7XCYZ,5.0,1.0
13994362011030033165,300327,2016-11-29 00:03:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LLX-VUGP-6VK4-7XCYZ,5.0,1.0
6122084684648238175,300327,2016-11-29 00:03:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8LLX-VUGP-6VK4-7XCYZ,3.0,1.0
12373657004264314765,298128,2016-11-22 20:21:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8LLX-VUGP-6VK4-7XCYZ,3.0,1.0
13677639404745878672,298128,2016-11-22 20:21:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LLX-VUGP-6VK4-7XCYZ,5.0,1.0
1036566129928559972,298128,2016-11-22 20:21:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LLX-VUGP-6VK4-7XCYZ,5.0,1.0
13113331305573408032,297350,2016-11-20 15:53:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8LLX-VUGP-6VK4-7XCYZ,3.0,1.0
6431638299143521378,297350,2016-11-20 15:53:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LLX-VUGP-6VK4-7XCYZ,5.0,1.0
13893066499208947718,297349,2016-11-20 15:49:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LLX-VUGP-6VK4-7XCYZ,5.0,1.0
1896102628717040644,297111,2016-11-19 23:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LLX-VUGP-6VK4-7XCYZ,5.0,1.0
6255733432360743364,297111,2016-11-19 23:50:43,Account Update,S-8LLX-VUGP-6VK4-7XCYZ,,0.0,1.0
17252860895965284111,297110,2016-11-19 23:40:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8LLX-VUGP-6VK4-7XCYZ,3.0,1.0
1805102842520051489,297110,2016-11-19 23:40:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LLX-VUGP-6VK4-7XCYZ,5.0,1.0
