ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LQ3P-UDHV-5SLS-7Y3Z8,1e-08,0.3528
17605145577983677028,385459,2017-07-25 11:45:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LQ3P-UDHV-5SLS-7Y3Z8,0.0,1.0
9422013192872446139,384985,2017-07-24 05:17:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LQ3P-UDHV-5SLS-7Y3Z8,0.0,1.0
9860470350618462568,384694,2017-07-23 06:18:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LQ3P-UDHV-5SLS-7Y3Z8,0.0,1.0
11315265393346986853,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LQ3P-UDHV-5SLS-7Y3Z8,0.0,1.0
339850262378151773,384167,2017-07-21 13:00:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LQ3P-UDHV-5SLS-7Y3Z8,0.0,1.0
8560002996451386888,383684,2017-07-20 04:48:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LQ3P-UDHV-5SLS-7Y3Z8,0.0,1.0
4164752179450691781,381869,2017-07-14 23:55:55,Reward Recipient Assignment,S-LQ3P-UDHV-5SLS-7Y3Z8,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9747888538130413599,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQ3P-UDHV-5SLS-7Y3Z8,9.05209544,1.0
16283703435702653670,373214,2017-06-20 19:28:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQ3P-UDHV-5SLS-7Y3Z8,0.61455301,1.0
2394438867665258918,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQ3P-UDHV-5SLS-7Y3Z8,0.3629797,1.0
6031109513278441509,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQ3P-UDHV-5SLS-7Y3Z8,0.60162888,1.0
11492899408464493221,367391,2017-06-04 13:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQ3P-UDHV-5SLS-7Y3Z8,24.47027764,1.0
18212104308620997020,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQ3P-UDHV-5SLS-7Y3Z8,35.82937365,1.0
3853559323041967743,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQ3P-UDHV-5SLS-7Y3Z8,23.73325235,1.0
4511794697232741450,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQ3P-UDHV-5SLS-7Y3Z8,33.11501912,1.0
6256245069619710020,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQ3P-UDHV-5SLS-7Y3Z8,27.81721724,1.0
3887716101340829060,365246,2017-05-29 12:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQ3P-UDHV-5SLS-7Y3Z8,27.51615516,1.0
2757245620375599911,364884,2017-05-28 12:32:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQ3P-UDHV-5SLS-7Y3Z8,41.15206316,1.0
3954625651790869462,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQ3P-UDHV-5SLS-7Y3Z8,8.4541683,1.0
16978466698244638023,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQ3P-UDHV-5SLS-7Y3Z8,48.48769292,1.0
15503525664222278740,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQ3P-UDHV-5SLS-7Y3Z8,61.36799757,1.0
14873125297236402901,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQ3P-UDHV-5SLS-7Y3Z8,31.5197122,1.0
9301297325466623036,355338,2017-05-01 20:01:41,Reward Recipient Assignment,S-LQ3P-UDHV-5SLS-7Y3Z8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14722359125272709638,355337,2017-05-01 19:58:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LQ3P-UDHV-5SLS-7Y3Z8,3.0,1.0
11646440611809184866,59808,2015-01-25 19:26:31,Ordinary Payment,S-LQ3P-UDHV-5SLS-7Y3Z8,S-9VL2-82SQ-CS39-HU98P,57760.13954635,1.0
14851510929573052332,39842,2014-11-30 21:42:25,Reward Recipient Assignment,S-LQ3P-UDHV-5SLS-7Y3Z8,S-SAXL-64KN-MKZW-32CCY,0.0,1.0
5580716766756504468,39424,2014-11-29 17:21:53,Reward Recipient Assignment,S-LQ3P-UDHV-5SLS-7Y3Z8,S-LQ3P-UDHV-5SLS-7Y3Z8,0.0,1.0
1374847260493443866,17004,2014-09-28 01:35:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LQ3P-UDHV-5SLS-7Y3Z8,54.63371926,1.0
16531167577430754922,16989,2014-09-28 00:37:03,Reward Recipient Assignment,S-WVN5-Q64M-65V2-24TKU,S-LQ3P-UDHV-5SLS-7Y3Z8,0.0,1.0
3653369124270095203,16971,2014-09-27 23:22:55,Reward Recipient Assignment,S-WKQJ-U8W8-PHC7-7EE7W,S-LQ3P-UDHV-5SLS-7Y3Z8,0.0,1.0
8033818764717613475,16971,2014-09-27 23:22:55,Reward Recipient Assignment,S-LQ3P-UDHV-5SLS-7Y3Z8,S-LQ3P-UDHV-5SLS-7Y3Z8,0.0,1.0
10468930737646902062,16906,2014-09-27 19:03:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LQ3P-UDHV-5SLS-7Y3Z8,57.66930849,1.0
9381455190080325713,16807,2014-09-27 11:44:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LQ3P-UDHV-5SLS-7Y3Z8,14.21434399,1.0
286034456861351744,16779,2014-09-27 10:16:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LQ3P-UDHV-5SLS-7Y3Z8,257.57788385,1.0
15088157092673271106,16703,2014-09-27 05:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LQ3P-UDHV-5SLS-7Y3Z8,153.98982174,1.0
217201114731221973,16629,2014-09-27 00:47:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LQ3P-UDHV-5SLS-7Y3Z8,445.15086046,2.0
12135885397131896680,16603,2014-09-26 22:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LQ3P-UDHV-5SLS-7Y3Z8,129.83760774,1.0
15807643731823570452,16502,2014-09-26 15:42:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LQ3P-UDHV-5SLS-7Y3Z8,68.02081532,1.0
2753239068301627913,16407,2014-09-26 09:31:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LQ3P-UDHV-5SLS-7Y3Z8,248.85177899,1.0
6301597903721989364,16359,2014-09-26 06:07:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LQ3P-UDHV-5SLS-7Y3Z8,279.19872028,1.0
14640254434388103579,16293,2014-09-26 01:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LQ3P-UDHV-5SLS-7Y3Z8,250.17584965,1.0
7392055193092620011,16202,2014-09-25 19:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LQ3P-UDHV-5SLS-7Y3Z8,16.39182732,1.0
3045967176859794360,16102,2014-09-25 12:45:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LQ3P-UDHV-5SLS-7Y3Z8,68.38756101,1.0
16340791224385192013,16003,2014-09-25 05:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LQ3P-UDHV-5SLS-7Y3Z8,65.71422379,1.0
11714754019007863876,15901,2014-09-24 23:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LQ3P-UDHV-5SLS-7Y3Z8,169.41715395,1.0
9636221163218084242,15802,2014-09-24 16:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LQ3P-UDHV-5SLS-7Y3Z8,209.51077224,1.0
10244082207422021462,15702,2014-09-24 10:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LQ3P-UDHV-5SLS-7Y3Z8,103.24144469,1.0
4927519623076577793,15604,2014-09-24 03:07:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LQ3P-UDHV-5SLS-7Y3Z8,16.45313372,1.0
12815057296912383740,15403,2014-09-23 13:51:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LQ3P-UDHV-5SLS-7Y3Z8,11.12048965,1.0
3520889472514311163,15304,2014-09-23 07:36:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LQ3P-UDHV-5SLS-7Y3Z8,34.13938007,1.0
14015328172711941974,15227,2014-09-23 02:09:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LQ3P-UDHV-5SLS-7Y3Z8,251.36492212,1.0
5785942789424642192,15067,2014-09-22 15:30:33,Reward Recipient Assignment,S-LQ3P-UDHV-5SLS-7Y3Z8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
262712787740566078,14853,2014-09-22 01:06:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-LQ3P-UDHV-5SLS-7Y3Z8,2.0,1.0
5494628004637187225,14853,2014-09-22 01:06:17,Ordinary Payment,S-LQ3P-UDHV-5SLS-7Y3Z8,S-YSQH-DHNC-WSC6-FUFYC,0.5,1.0
14409262474846410061,14847,2014-09-22 00:28:23,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-LQ3P-UDHV-5SLS-7Y3Z8,1.57792802,1.0
