ID,Height,timestamp,Type,From,To,Amount,Fee
15123413507418044142,715660,2020-02-04 07:35:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-E6JC-RG9X-ZFA3-8QAFD,0.0,0.06615
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E6JC-RG9X-ZFA3-8QAFD,1e-08,0.6174
13996648640097722711,468944,2018-03-15 22:33:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6JC-RG9X-ZFA3-8QAFD,100.00915086,1.0
5391495913170204320,463172,2018-02-27 18:49:38,Ordinary Payment,S-E6JC-RG9X-ZFA3-8QAFD,S-HK9D-P74Q-XDEJ-D6PGM,4900.0,1.0
14305522031797748525,463004,2018-02-27 07:38:02,Ordinary Payment,S-E6JC-RG9X-ZFA3-8QAFD,S-HK9D-P74Q-XDEJ-D6PGM,45000.0,5.0
3101336696570703160,462607,2018-02-26 05:13:31,Reward Recipient Assignment,S-E6JC-RG9X-ZFA3-8QAFD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15823337751874900463,462521,2018-02-25 23:19:58,Reward Recipient Assignment,S-E6JC-RG9X-ZFA3-8QAFD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10350873160193322634,462092,2018-02-24 18:26:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E6JC-RG9X-ZFA3-8QAFD,49019.03085344,2.0
6888806447220061707,462090,2018-02-24 18:22:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E6JC-RG9X-ZFA3-8QAFD,998.0,2.0
11240357194800880686,462083,2018-02-24 18:01:08,Account Update,S-E6JC-RG9X-ZFA3-8QAFD,,0.0,1.0
597679156460056059,462079,2018-02-24 17:49:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E6JC-RG9X-ZFA3-8QAFD,1.0,1.0
