ID,Height,timestamp,Type,From,To,Amount,Fee
8107030094465365095,779816,2020-08-01 12:16:29,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-4Y3L-HTP3-9HX5-2QU9P,16.265,0.00735
1231101352921014131,742473,2020-04-19 08:04:08,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-SALK-Q38D-ZRY9-F55WA,5.0,0.02205
1561943085271147254,740676,2020-04-14 07:27:42,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-A755-89NX-MKG5-8PP4Q,1.0,0.0588
1290778516808729675,740584,2020-04-14 01:16:41,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-SALK-Q38D-ZRY9-F55WA,10.0,0.05145
3466161442622365163,739678,2020-04-11 12:10:47,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-SALK-Q38D-ZRY9-F55WA,1.0,0.0294
15656372291506670216,739113,2020-04-09 22:18:35,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-8MTT-MDLZ-DQWH-E86QG,2.0,0.05145
9964514962850813781,738328,2020-04-07 17:42:05,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-37LG-9FDP-JWJ5-F6TD2,1.0,0.0441
3463862365903711375,737044,2020-04-04 03:07:37,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-FDKV-TRHW-277B-5ZDDJ,1.0,0.0147
545632213283200809,735180,2020-03-29 22:17:41,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-SALK-Q38D-ZRY9-F55WA,4.0,0.0441
16765862336430629632,734449,2020-03-27 21:15:17,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-BLJK-HQFD-JHTY-EAELH,1.0,0.0147
15140075975774867682,734422,2020-03-27 19:13:51,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-D3CT-H7M6-T9DV-2W73M,51.0,0.05145
7482609676570827785,733527,2020-03-25 07:06:58,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-5DHH-ZC97-62CX-B6MVJ,21.0,0.0147
4604313560426376569,732168,2020-03-21 12:07:02,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-SALK-Q38D-ZRY9-F55WA,20.0,0.02205
13053497384364504046,731846,2020-03-20 14:20:20,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-SALK-Q38D-ZRY9-F55WA,15.0,0.0588
6059746544764850355,731433,2020-03-19 10:50:05,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-SALK-Q38D-ZRY9-F55WA,1.0,0.0147
6899344753021397344,729929,2020-03-15 06:08:55,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-KKLW-YW72-LWR3-7FMAY,9.0,0.0588
10232772381405064567,728988,2020-03-12 14:46:54,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-SALK-Q38D-ZRY9-F55WA,1.0,0.0441
13496323514270043257,728159,2020-03-10 06:49:46,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-SALK-Q38D-ZRY9-F55WA,9.0,0.03675
3206325803722727713,727865,2020-03-09 11:37:32,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-G285-VYLX-HLKY-DNNGQ,27.0,0.0441
1094158198843616468,727736,2020-03-09 02:55:09,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-SALK-Q38D-ZRY9-F55WA,18.0,0.0147
9171782158296977910,727424,2020-03-08 05:41:40,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-S6CE-5UKN-AJSS-GTCT3,1.0,0.05145
2205138565487128952,727303,2020-03-07 21:28:38,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-SALK-Q38D-ZRY9-F55WA,12.0,0.0588
4107632164187307487,725959,2020-03-04 03:06:02,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-2GZQ-NZRJ-2LF8-D5SRM,13.0,0.0441
14848768283793072477,724520,2020-02-29 02:45:12,Ordinary Payment,S-HVVX-PB2T-URTF-G2SZ4,S-SALK-Q38D-ZRY9-F55WA,15.0,0.0441
10029698412651869467,723009,2020-02-24 20:54:06,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-SALK-Q38D-ZRY9-F55WA,1.0,0.03675
7260476486110965736,722995,2020-02-24 20:07:57,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-ZDGV-59Y9-VD35-G9428,5.0,0.0294
430816629072353148,722521,2020-02-23 12:24:38,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-SALK-Q38D-ZRY9-F55WA,2.0,0.03675
2654591670359391352,722449,2020-02-23 07:31:23,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-SALK-Q38D-ZRY9-F55WA,29.0,0.02205
1959464121437845821,721576,2020-02-20 21:14:08,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-SALK-Q38D-ZRY9-F55WA,5.0,0.05145
9620553510281038243,721347,2020-02-20 05:36:32,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-TWYD-FW49-5VTE-9M35T,3.0,0.03675
2491718311053920884,720150,2020-02-16 21:10:28,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-ETQV-P8MZ-R2CB-DPKTG,7.0,0.03675
12690410853907459460,719928,2020-02-16 05:53:24,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-SALK-Q38D-ZRY9-F55WA,10.0,0.02205
16080918658586226128,717949,2020-02-10 17:22:16,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-9KRB-73ED-WKB6-347NY,10.0,0.0294
18069278889095161726,717808,2020-02-10 08:19:22,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-SALK-Q38D-ZRY9-F55WA,5.0,0.0588
13520960936344956099,715836,2020-02-04 19:34:23,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-DF2J-W3BR-QPCQ-9NVHE,6.0,0.0588
3931828660348946058,715422,2020-02-03 15:28:29,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-SALK-Q38D-ZRY9-F55WA,2.0,0.00735
1768193745247732709,714485,2020-02-01 00:20:05,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-SALK-Q38D-ZRY9-F55WA,2.0,0.03675
4337623457521890686,713538,2020-01-29 08:56:10,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-SALK-Q38D-ZRY9-F55WA,1.0,0.0588
16184247451619015014,713367,2020-01-28 21:37:16,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-PJJ6-9G99-933S-23RSQ,1.0,0.05145
17467359186990433321,712596,2020-01-26 18:12:01,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-SALK-Q38D-ZRY9-F55WA,7.0,0.0294
9085812281619455181,711029,2020-01-22 08:51:21,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-ASLA-TN9W-A8EU-8D5SF,1.0,0.02205
5063289532517324514,711007,2020-01-22 07:03:37,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-7VV2-9VAY-5A9E-DGTX3,7.0,0.0147
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SALK-Q38D-ZRY9-F55WA,10.0,0.0588
