ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RH34-ZH2E-8MQ2-7UXAD,1e-08,0.147
15715910075209591255,271813,2016-09-10 03:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RH34-ZH2E-8MQ2-7UXAD,12.66168956,1.0
8201798285622854981,267352,2016-08-28 14:30:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RH34-ZH2E-8MQ2-7UXAD,30.1579915,1.0
3267533448890982300,266994,2016-08-27 14:24:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RH34-ZH2E-8MQ2-7UXAD,1.71617796,1.0
15267564885875472726,266628,2016-08-26 13:44:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RH34-ZH2E-8MQ2-7UXAD,4.17157044,1.0
4402057501088719442,266091,2016-08-25 01:47:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RH34-ZH2E-8MQ2-7UXAD,2.22975873,1.0
5366036787624744734,265662,2016-08-23 20:43:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RH34-ZH2E-8MQ2-7UXAD,3.73924313,1.0
6887978004536223632,265298,2016-08-22 20:29:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RH34-ZH2E-8MQ2-7UXAD,2.63123729,1.0
8044503310165706045,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RH34-ZH2E-8MQ2-7UXAD,3.1026727,1.0
2776212036792365387,264602,2016-08-20 22:11:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RH34-ZH2E-8MQ2-7UXAD,3.10757,1.0
11985569248047435462,262414,2016-08-14 17:54:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RH34-ZH2E-8MQ2-7UXAD,0.58381015,1.0
4883711530697753624,262056,2016-08-13 18:08:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RH34-ZH2E-8MQ2-7UXAD,7.0692446,1.0
7581924913426444995,261742,2016-08-12 20:59:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RH34-ZH2E-8MQ2-7UXAD,5.0,1.0
14688422169312419682,261290,2016-08-11 14:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RH34-ZH2E-8MQ2-7UXAD,0.10163261,1.0
7489526647082160899,260922,2016-08-10 13:26:59,Reward Recipient Assignment,S-RH34-ZH2E-8MQ2-7UXAD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15714886138834545854,260917,2016-08-10 13:13:03,Reward Recipient Assignment,S-RH34-ZH2E-8MQ2-7UXAD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12822782808334870641,260892,2016-08-10 11:45:10,Account Update,S-RH34-ZH2E-8MQ2-7UXAD,,0.0,1.0
10260515985348044014,260867,2016-08-10 09:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RH34-ZH2E-8MQ2-7UXAD,5.0,1.0
