ID,Height,timestamp,Type,From,To,Amount,Fee
15493285184519308357,616982,2019-05-04 06:32:26,Ordinary Payment,S-TKT9-J42D-V483-FXMTS,S-DZQR-9RR6-ZHCU-AMNV5,90.0,0.294
3492003119358547882,574197,2019-01-04 12:11:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,2.9931127,1.0
1681014118555896925,571674,2018-12-28 11:13:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,3.7703499,1.0
8107037095841740686,569144,2018-12-21 09:36:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,2.92350393,1.0
11683401113175415718,566623,2018-12-14 08:36:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,3.4619627,1.0
8228087590392515570,564108,2018-12-07 07:30:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,2.99853501,1.0
13299692436041262259,561587,2018-11-30 06:02:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,9.47669294,1.0
15248590950741048557,559052,2018-11-23 03:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,5.62019286,1.0
22230267692847704,556476,2018-11-15 22:04:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,3.25917884,1.0
11799881857877561477,553960,2018-11-08 21:06:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,6.26774809,1.0
10121286521959418942,551416,2018-11-01 18:10:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,2.58522244,1.0
5427457331331726009,548898,2018-10-25 17:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,10.28179968,1.0
5790939736795372125,546370,2018-10-18 15:47:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,3.00499552,1.0
17158458557710127404,543846,2018-10-11 14:02:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,18.1300633,1.0
2083327359097568195,541330,2018-10-04 12:52:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,2.2868174,1.0
15600850055059477611,538781,2018-09-27 09:30:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,16.75284647,1.0
11671950675165785427,538347,2018-09-26 04:36:22,Ordinary Payment,S-TKT9-J42D-V483-FXMTS,S-DZQR-9RR6-ZHCU-AMNV5,90.0,0.1
13845373814953150775,536267,2018-09-20 08:49:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,3.20970106,1.0
14566524128491974803,533715,2018-09-13 05:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,1.62352295,1.0
17870361922604130619,531187,2018-09-06 03:46:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,2.92135897,1.0
12301074673611979926,528669,2018-08-30 02:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,1.09142114,1.0
1946824550850437451,526115,2018-08-22 23:18:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,4.75354202,1.0
12299799417436078640,523597,2018-08-15 22:14:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,4.62840503,1.0
10617854348806408815,521079,2018-08-08 20:54:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,1.88492249,1.0
7043203567218807060,518540,2018-08-01 18:14:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,2.76586793,1.0
4151371470456021954,516010,2018-07-25 16:16:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,5.88197139,1.0
7662055256553041782,513496,2018-07-18 15:33:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,4.10365947,1.0
3056103748571370877,510973,2018-07-11 14:16:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,1.50081486,1.0
5025584242590365634,508456,2018-07-04 13:12:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,3.16219497,1.0
1812237379149763975,505922,2018-06-27 10:50:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKT9-J42D-V483-FXMTS,7.97605233,1.0
3660013699860403538,503448,2018-06-20 12:54:00,Account Update,S-TKT9-J42D-V483-FXMTS,,0.0,1.0
5020025416517281267,503375,2018-06-20 08:11:57,Reward Recipient Assignment,S-TKT9-J42D-V483-FXMTS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5790197544999624461,503079,2018-06-19 12:10:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKT9-J42D-V483-FXMTS,50.96157181,1.0
14351363665782760317,494540,2018-05-26 14:14:37,Ordinary Payment,S-TKT9-J42D-V483-FXMTS,S-VKDJ-DYPB-GQCJ-57RA9,103.0,1.0
9630282746135441530,490507,2018-05-15 07:25:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKT9-J42D-V483-FXMTS,50.03233061,1.0
7054091411775971365,481919,2018-04-21 06:26:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKT9-J42D-V483-FXMTS,50.22151556,1.0
4907364451753100957,473035,2018-03-27 09:18:14,Ordinary Payment,S-TKT9-J42D-V483-FXMTS,S-DZQR-9RR6-ZHCU-AMNV5,50.0,1.0
8244929985380468277,472850,2018-03-26 21:16:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKT9-J42D-V483-FXMTS,50.34382568,1.0
7490890399191277807,464440,2018-03-03 08:18:21,Ordinary Payment,S-TKT9-J42D-V483-FXMTS,S-DZQR-9RR6-ZHCU-AMNV5,45.0,1.0
5857272337121460522,464289,2018-03-02 21:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TKT9-J42D-V483-FXMTS,50.45058298,1.0
8569793279142114870,451270,2018-01-25 12:16:14,Reward Recipient Assignment,S-TKT9-J42D-V483-FXMTS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12175089636969292472,450872,2018-01-24 09:58:40,Ordinary Payment,S-TKT9-J42D-V483-FXMTS,S-DEMR-FSET-V9UG-7577E,1.0,1.0
16706766486231739906,450653,2018-01-23 19:17:49,Reward Recipient Assignment,S-TKT9-J42D-V483-FXMTS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8073188704105053801,450652,2018-01-23 18:52:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TKT9-J42D-V483-FXMTS,4.0,1.0
