ID,Height,timestamp,Type,From,To,Amount,Fee
17398251830847952122,779717,2020-08-01 05:38:30,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-4Y3L-HTP3-9HX5-2QU9P,13.22825,0.0735
17900086036788099829,742141,2020-04-18 09:54:04,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-TENS-WWMH-JEX9-EFNB2,3.0,0.0441
16314756278236618310,740729,2020-04-14 11:13:10,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-TENS-WWMH-JEX9-EFNB2,9.0,0.0294
13752239226362960020,737092,2020-04-04 06:30:25,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-LWJ8-M2Q6-TUK6-ERRY3,1.0,0.03675
10898386685802657676,735212,2020-03-30 00:33:10,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-ZJRC-PNQX-BXS5-E2PYB,1.0,0.0441
12401571036818659256,733872,2020-03-26 06:40:37,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-8WR6-9WEP-ZY8Y-3WQZH,1.0,0.0441
17781550286343657394,733664,2020-03-25 16:26:39,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-TENS-WWMH-JEX9-EFNB2,3.0,0.0147
2380745341397226850,732118,2020-03-21 08:45:25,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-ZLFB-JN73-Q748-AF9WP,4.0,0.03675
9866858610293080178,731737,2020-03-20 07:31:12,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-VQXT-DPY8-5M6D-43JGP,8.0,0.0588
3812713656688022317,730311,2020-03-16 07:40:54,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-TENS-WWMH-JEX9-EFNB2,4.0,0.05145
7970424207493855367,729996,2020-03-15 10:38:19,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-V9P8-84HV-5CW4-B69KX,18.0,0.03675
8440737069112255549,728350,2020-03-10 20:13:40,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-TENS-WWMH-JEX9-EFNB2,16.0,0.0147
7589043998050530812,727800,2020-03-09 06:40:41,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-LJ46-HNN9-8X4F-BPS8Z,19.0,0.05145
18257471954840051212,727444,2020-03-08 07:07:38,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-TENS-WWMH-JEX9-EFNB2,14.0,0.0294
9445169808500419331,727078,2020-03-07 06:14:05,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-DBCR-R9S3-DF4U-F2X75,5.0,0.0294
2706442486053768139,726845,2020-03-06 14:58:28,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-TENS-WWMH-JEX9-EFNB2,20.0,0.02205
1664785535235513366,725027,2020-03-01 12:37:08,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-ESYX-CVTL-ESMA-C5L6N,2.0,0.02205
3560573150507505495,724321,2020-02-28 13:20:05,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-DPRX-6VLB-X23T-8KYHT,2.0,0.0441
17430002761381257857,724091,2020-02-27 21:33:40,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-TENS-WWMH-JEX9-EFNB2,2.0,0.0588
17059972370422691659,723954,2020-02-27 12:47:59,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-MDWG-876P-8TC8-D9VTW,6.0,0.0147
509029068327301313,722818,2020-02-24 07:59:40,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-ENN7-ZUQ7-6KMD-7Z3N5,3.0,0.00735
10726115042859167251,722333,2020-02-22 23:23:42,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-TENS-WWMH-JEX9-EFNB2,7.0,0.03675
2686956893239082333,720820,2020-02-18 17:50:37,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-VGRB-EQBN-XTRF-F38QK,3.0,0.05145
15589202355102241390,720595,2020-02-18 03:03:55,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-55BV-N6JS-HVT9-ADECZ,14.0,0.0147
7628955002552410578,720134,2020-02-16 20:15:55,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-TENS-WWMH-JEX9-EFNB2,17.0,0.03675
9283469239242852548,719451,2020-02-14 22:24:30,Ordinary Payment,S-HXW2-EZNL-SL9D-3883C,S-TENS-WWMH-JEX9-EFNB2,2.0,0.02205
5320857221479305030,719148,2020-02-14 02:06:47,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-KEKB-NPL3-2TVG-3HZ66,1.0,0.0441
1050667243894330472,717456,2020-02-09 08:33:37,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-L5KA-Y7AG-5YEA-8QM6H,16.0,0.02205
16975678153995719526,717287,2020-02-08 20:33:34,Ordinary Payment,S-X942-SK73-Z7KS-3AZE2,S-TENS-WWMH-JEX9-EFNB2,11.0,0.0588
17192139136670800577,717157,2020-02-08 12:21:29,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-5LUW-K3ZN-P33B-3DXNQ,32.0,0.0294
10470819016212600195,713669,2020-01-29 17:41:52,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-BPG5-SMHT-GDXZ-4LMFX,10.0,0.05145
17680949709260451414,712869,2020-01-27 12:06:23,Ordinary Payment,S-TSKL-QFAP-TBF5-BNYMU,S-TENS-WWMH-JEX9-EFNB2,11.0,0.03675
15891963717967373585,711927,2020-01-24 20:52:33,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-Z8EH-JSX3-SJ9S-54758,9.0,0.03675
935752349793287207,711833,2020-01-24 14:35:40,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-TENS-WWMH-JEX9-EFNB2,4.0,0.0294
10856403299344069695,711228,2020-01-22 21:40:17,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-9D4D-QLEJ-2RUA-G3DKJ,17.0,0.02205
1050692964852136557,711206,2020-01-22 20:52:53,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-TENS-WWMH-JEX9-EFNB2,36.0,0.0294
13752138038890272716,711125,2020-01-22 15:19:12,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-TENS-WWMH-JEX9-EFNB2,5.0,0.0441
333529471138645272,710864,2020-01-21 21:48:10,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-TENS-WWMH-JEX9-EFNB2,12.0,0.00735
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TENS-WWMH-JEX9-EFNB2,10.0,0.03675
