ID,Height,timestamp,Type,From,To,Amount,Fee
9635611719110129633,460348,2018-02-19 21:27:29,Arbitrary Message,S-AY46-GZGY-E6BK-4M9R8,S-LXJV-3WZC-LU2K-DRUVK,0.0,1.0
6338471626944612740,438001,2017-12-19 10:16:25,Ordinary Payment,S-LXJV-3WZC-LU2K-DRUVK,S-Z3X4-UV5P-QUK4-6NH6B,475.0,1.0
17396849746659344880,437140,2017-12-17 00:07:38,Reward Recipient Assignment,S-LXJV-3WZC-LU2K-DRUVK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12835875363513693885,437058,2017-12-16 18:34:34,Ordinary Payment,S-LXJV-3WZC-LU2K-DRUVK,S-Z3X4-UV5P-QUK4-6NH6B,499.0,1.0
6470934630549552205,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,2.38487022,1.0
12845412103436886078,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,0.7467078,1.0
8993797562810348149,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,7.43311595,1.0
5100131375527670209,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,0.43468367,1.0
3542531819326636187,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,1.30407822,1.0
17649162177959064950,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,2.82036322,1.0
8326178098705033822,383518,2017-07-19 14:37:39,Ordinary Payment,S-LXJV-3WZC-LU2K-DRUVK,S-L6NY-6HHU-2EXA-4PA5L,4.0,1.0
2081075507856546693,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,2.63539424,1.0
12727627782984981905,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,0.64962425,1.0
18314775818560333541,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,2.10707031,1.0
5798420364235745620,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,2.61600075,1.0
11305454436234383130,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,0.18042562,1.0
12041292636187338599,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,3.17070311,1.0
4345724607460505744,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,4.82197888,1.0
9265759765266245367,382212,2017-07-15 22:53:16,Ordinary Payment,S-LXJV-3WZC-LU2K-DRUVK,S-GAAC-SQUH-GMCJ-25JEX,4.0,1.0
14329903803448119228,382212,2017-07-15 22:53:16,Ordinary Payment,S-LXJV-3WZC-LU2K-DRUVK,S-NDJT-T9DG-35WB-9S6AD,4.0,1.0
16526971934317855257,382212,2017-07-15 22:53:16,Ordinary Payment,S-LXJV-3WZC-LU2K-DRUVK,S-EZBX-DEDJ-E9K9-A7MU7,4.0,1.0
17556923034214200938,382212,2017-07-15 22:53:16,Ordinary Payment,S-LXJV-3WZC-LU2K-DRUVK,S-TJ3R-CXV2-M2EG-EVD22,4.0,1.0
3181993525857862370,382212,2017-07-15 22:53:16,Ordinary Payment,S-LXJV-3WZC-LU2K-DRUVK,S-D4KH-2DYF-ZBPB-2CRPD,4.0,1.0
15360494407382397320,382210,2017-07-15 22:38:07,Ordinary Payment,S-LXJV-3WZC-LU2K-DRUVK,S-GPMX-4LPQ-HXLJ-D8TEA,18.0,1.0
15713526671826169212,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,20.43387352,1.0
8955465549717628316,382148,2017-07-15 18:28:32,Account Update,S-LXJV-3WZC-LU2K-DRUVK,,0.0,1.0
12459727623028054669,382146,2017-07-15 18:11:58,Ordinary Payment,S-LXJV-3WZC-LU2K-DRUVK,S-GPMX-4LPQ-HXLJ-D8TEA,25.0,1.0
8032618159416456623,382086,2017-07-15 14:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,985.51806835,1.0
7312406733692371591,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,12.05049489,1.0
9289437788769301092,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,6.40466525,1.0
5458908060343935495,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,7.99862186,1.0
134971875603602060,381316,2017-07-13 10:33:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,0.55560389,1.0
15214147380172128306,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,0.6732066,1.0
8660682512014194739,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,0.87528461,1.0
780376500314943805,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,3.16343686,1.0
13795192695686251255,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,0.18951378,1.0
9200905914348302837,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,0.4849353,1.0
14298192534343553447,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,5.33383664,1.0
7172005282683438882,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LXJV-3WZC-LU2K-DRUVK,0.44927215,1.0
14028011474748101471,379492,2017-07-08 08:15:50,Reward Recipient Assignment,S-LXJV-3WZC-LU2K-DRUVK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2979902318793052704,379486,2017-07-08 07:34:19,Ordinary Payment,S-AGUQ-F29U-XYWN-F9YX6,S-LXJV-3WZC-LU2K-DRUVK,3.0,1.0
