ID,Height,timestamp,Type,From,To,Amount,Fee
16657007841825975036,551980,2018-11-03 08:09:43,Ordinary Payment,S-2UZ8-L8XR-XDU3-53SDC,S-MVMT-77VM-V9J9-E668Z,1622.88257144,1.0
15701210880164093605,551979,2018-11-03 08:04:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2UZ8-L8XR-XDU3-53SDC,1623.88257144,1.0
4931523380218272593,488769,2018-05-10 10:24:17,Ordinary Payment,S-2UZ8-L8XR-XDU3-53SDC,S-MVMT-77VM-V9J9-E668Z,361.63673204,1.0
17843456486204304170,488764,2018-05-10 10:08:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2UZ8-L8XR-XDU3-53SDC,362.63673204,1.0
9807096193029959189,436608,2017-12-15 12:12:39,Ordinary Payment,S-2UZ8-L8XR-XDU3-53SDC,S-MVMT-77VM-V9J9-E668Z,3698.29228725,1.0
2739043567546750654,436606,2017-12-15 12:10:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2UZ8-L8XR-XDU3-53SDC,3699.29228725,1.0
880341574791642356,436526,2017-12-15 06:42:58,Ordinary Payment,S-2UZ8-L8XR-XDU3-53SDC,S-MVMT-77VM-V9J9-E668Z,3405.6678125,1.0
26818636839547751,436525,2017-12-15 06:39:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2UZ8-L8XR-XDU3-53SDC,3406.6678125,1.0
7809965637829628082,436343,2017-12-14 18:36:35,Ordinary Payment,S-2UZ8-L8XR-XDU3-53SDC,S-MVMT-77VM-V9J9-E668Z,3051.17402175,1.0
17605590361914147178,436336,2017-12-14 18:19:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2UZ8-L8XR-XDU3-53SDC,3052.17402175,1.0
9553835607084861917,436302,2017-12-14 15:58:20,Ordinary Payment,S-2UZ8-L8XR-XDU3-53SDC,S-MVMT-77VM-V9J9-E668Z,974.79347828,1.0
1554289847118052704,436300,2017-12-14 15:50:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2UZ8-L8XR-XDU3-53SDC,975.79347828,1.0
4422837225744145074,436252,2017-12-14 12:36:46,Ordinary Payment,S-2UZ8-L8XR-XDU3-53SDC,S-MVMT-77VM-V9J9-E668Z,5093.7844011,1.0
9531286687697778192,436251,2017-12-14 12:33:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2UZ8-L8XR-XDU3-53SDC,5094.7844011,1.0
17586527689066578344,436213,2017-12-14 10:13:12,Ordinary Payment,S-2UZ8-L8XR-XDU3-53SDC,S-MVMT-77VM-V9J9-E668Z,1516.69923078,1.0
2146850048461233476,436210,2017-12-14 10:02:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2UZ8-L8XR-XDU3-53SDC,1517.69923078,1.0
14101851738826254211,436204,2017-12-14 09:22:43,Ordinary Payment,S-2UZ8-L8XR-XDU3-53SDC,S-MVMT-77VM-V9J9-E668Z,2789.08258334,1.0
1091649518826507687,436201,2017-12-14 09:16:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2UZ8-L8XR-XDU3-53SDC,2790.08258334,1.0
