ID,Height,timestamp,Type,From,To,Amount,Fee
16429450438002206168,961687,2021-12-20 03:14:37,Contract Payment,S-F36G-22K3-M5HW-4LVG7,S-2625-7499-2538-36832,9.170715,0.0
2595501800438013429,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-F36G-22K3-M5HW-4LVG7,9.27435,0.0
16535445452433543376,961671,2021-12-20 02:14:29,Contract Payment,S-F36G-22K3-M5HW-4LVG7,S-2625-7499-2538-36832,9.170715,0.0
11032312906408308337,961668,2021-12-20 02:02:45,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-F36G-22K3-M5HW-4LVG7,9.27435,0.0
9103323835058391172,941862,2021-10-26 01:20:09,Contract Payment,S-F36G-22K3-M5HW-4LVG7,S-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
14231290991388044846,941859,2021-10-26 01:07:41,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-F36G-22K3-M5HW-4LVG7,9.27435,0.0
281364817151660734,941835,2021-10-25 23:31:02,Contract Payment,S-F36G-22K3-M5HW-4LVG7,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
16666503209574564878,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-F36G-22K3-M5HW-4LVG7,0.93123,0.0
5482782265300239293,941833,2021-10-25 23:23:34,Contract Payment,S-F36G-22K3-M5HW-4LVG7,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
11855383897647846674,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-F36G-22K3-M5HW-4LVG7,3.0,1.0
