ID,Height,timestamp,Type,From,To,Amount,Fee
1705846457381612127,514167,2018-07-20 12:31:30,Ordinary Payment,S-HUPW-8E5J-B85T-4FLLM,S-HK9D-P74Q-XDEJ-D6PGM,3168.5801256,1.0
6167844809841556056,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HUPW-8E5J-B85T-4FLLM,0.00150643,1.0
9652311364748238619,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HUPW-8E5J-B85T-4FLLM,0.03653247,1.0
1802216910986242350,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HUPW-8E5J-B85T-4FLLM,0.86599528,1.0
8781513702426478501,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HUPW-8E5J-B85T-4FLLM,4.92351833,1.0
11526984115806496972,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HUPW-8E5J-B85T-4FLLM,13.47120442,1.0
17906185661256580753,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HUPW-8E5J-B85T-4FLLM,16.57465811,1.0
13499347989271113040,473349,2018-03-28 06:49:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HUPW-8E5J-B85T-4FLLM,5.32246509,1.0
423414671672510772,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HUPW-8E5J-B85T-4FLLM,15.33175243,1.0
16473287269261561494,472595,2018-03-26 03:51:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HUPW-8E5J-B85T-4FLLM,16.60021782,1.0
15830382188405337863,472218,2018-03-25 02:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HUPW-8E5J-B85T-4FLLM,20.52739706,1.0
13300034641013522876,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HUPW-8E5J-B85T-4FLLM,18.90842261,1.0
13908368792491701945,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HUPW-8E5J-B85T-4FLLM,29.11615476,1.0
3181853455434652529,470570,2018-03-20 12:10:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HUPW-8E5J-B85T-4FLLM,654.17192536,1.0
6411038223074472147,470357,2018-03-19 21:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HUPW-8E5J-B85T-4FLLM,9.1876476,1.0
9665795859036372832,470119,2018-03-19 05:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,2.44151181,1.0
2256540197866762949,469989,2018-03-18 21:20:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HUPW-8E5J-B85T-4FLLM,5.21581455,1.0
3562012584836071691,469621,2018-03-17 20:15:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,4.53365532,1.0
7448151038023520980,469572,2018-03-17 16:57:27,Reward Recipient Assignment,S-HUPW-8E5J-B85T-4FLLM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8229908465048998736,469119,2018-03-16 10:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,4.04469976,1.0
4595565568302888748,468611,2018-03-15 00:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,8.56915812,1.0
8881161151617526147,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,9.91284351,1.0
7326103404891380069,467617,2018-03-12 05:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,11.87963948,1.0
17435153614033966020,467119,2018-03-10 20:13:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,44.02572414,1.0
7604138310161917025,466624,2018-03-09 10:43:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,0.02528481,1.0
12124366374829626492,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,2.34189966,1.0
12209101332734463683,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,9.61311385,1.0
1885250097820079098,463236,2018-02-27 23:10:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,8.7222698,1.0
11329521393741954783,462743,2018-02-26 14:15:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,0.00513015,1.0
17233885184286158007,457120,2018-02-10 21:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,6.34719996,1.0
4105682322788389990,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HUPW-8E5J-B85T-4FLLM,3.84068506,1.0
14730054446208425260,456627,2018-02-09 11:50:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,0.39418554,1.0
13169568968321588353,456551,2018-02-09 06:49:56,Reward Recipient Assignment,S-HUPW-8E5J-B85T-4FLLM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16572989283506747122,456492,2018-02-09 02:51:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HUPW-8E5J-B85T-4FLLM,17.14986219,1.0
7891792012388305121,456128,2018-02-08 02:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HUPW-8E5J-B85T-4FLLM,10.4465118,1.0
387033232897709299,455754,2018-02-07 01:28:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HUPW-8E5J-B85T-4FLLM,7.58833424,1.0
17405453710062235482,455697,2018-02-06 21:53:17,Ordinary Payment,S-HUPW-8E5J-B85T-4FLLM,S-3RP2-9GNA-ZQ7B-FH3VV,15.0,20.0
3929995803877920580,455697,2018-02-06 21:53:17,Ordinary Payment,S-HUPW-8E5J-B85T-4FLLM,S-3RP2-9GNA-ZQ7B-FH3VV,15.0,1.0
16616437293690247478,455423,2018-02-06 03:39:19,Ordinary Payment,S-WJ87-HXW5-BUAQ-E6N7A,S-HUPW-8E5J-B85T-4FLLM,100.0,1.0
13680990295844063293,455394,2018-02-06 01:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HUPW-8E5J-B85T-4FLLM,28.87060762,1.0
8224718090940888594,455035,2018-02-05 01:04:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HUPW-8E5J-B85T-4FLLM,32.92923747,1.0
1538476668026871977,454949,2018-02-04 19:33:46,Reward Recipient Assignment,S-HUPW-8E5J-B85T-4FLLM,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6323866188781147901,454942,2018-02-04 19:10:42,Reward Recipient Assignment,S-HUPW-8E5J-B85T-4FLLM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3805413262590861768,454891,2018-02-04 15:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,4.58169726,1.0
650206970530393047,454658,2018-02-03 23:56:02,Reward Recipient Assignment,S-HUPW-8E5J-B85T-4FLLM,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15349686095911886579,454648,2018-02-03 23:12:06,Account Update,S-HUPW-8E5J-B85T-4FLLM,,0.0,1.0
2065304480967464652,454648,2018-02-03 23:12:06,Reward Recipient Assignment,S-HUPW-8E5J-B85T-4FLLM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
430149437341249780,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,10.42874755,1.0
11694683206597451314,453894,2018-02-01 20:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,2.6562927,1.0
8214817761546663024,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,12.0067348,1.0
8561051791209386186,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,8.84120415,1.0
7361615592195795446,452401,2018-01-28 16:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,5.18534422,1.0
2803982482198874414,451901,2018-01-27 06:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,3.66092983,1.0
13131609438540922480,451386,2018-01-25 20:35:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,4.38650219,1.0
12274381311365836154,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,8.06582195,1.0
4616178549145419376,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,5.79594114,1.0
2959509915581796814,449896,2018-01-21 16:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,7.71798437,1.0
3403659836493980686,449393,2018-01-20 06:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,6.56096113,1.0
1530761356842299707,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,8.70504583,1.0
8821198618620560397,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,10.03494075,1.0
6474096144596786108,447907,2018-01-16 02:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,49.0625145,1.0
6459541022973675334,447414,2018-01-14 18:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,47.39393616,1.0
18126609090747023168,446909,2018-01-13 08:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,32.22757443,1.0
9980917469718730827,446398,2018-01-11 21:44:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,667.52689535,1.0
13493876218864655351,446195,2018-01-11 08:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,4.33254257,1.0
14027344720849211069,445697,2018-01-09 22:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,4.70005829,1.0
12330895625151557282,445193,2018-01-08 12:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,8.0479364,1.0
11331223518800761092,444693,2018-01-07 03:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,71.3126328,1.0
9045814066427969742,444194,2018-01-05 17:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,971.97087006,1.0
5778045059624401829,443798,2018-01-04 15:01:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,27.11059366,1.0
12472029903482576861,443303,2018-01-03 05:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,12.28311875,1.0
7386371709531007320,442806,2018-01-01 20:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,8.78473365,1.0
3173675625943034711,442314,2017-12-31 11:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,19.30871459,1.0
2712315653784104128,441819,2017-12-30 02:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,6.77586297,1.0
17431267144429863376,441318,2017-12-28 16:23:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,16.88459356,1.0
1377762758150223792,440818,2017-12-27 06:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,3.60540085,1.0
11526324440273435348,440320,2017-12-25 21:30:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,12.73432821,1.0
2668867850991556230,439828,2017-12-24 12:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,14.24773549,1.0
10718952786200467729,439335,2017-12-23 03:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,10.72488447,1.0
11934870335479869481,438840,2017-12-21 18:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,15.83803213,1.0
17060027438914438417,438808,2017-12-21 15:54:47,Ordinary Payment,S-HUPW-8E5J-B85T-4FLLM,S-83BQ-RL49-SK29-4SYHS,1068.0,25.0
1349342149317727295,438346,2017-12-20 09:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,15.28638897,1.0
9185805986088033740,437847,2017-12-18 23:30:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,15.70684932,1.0
12681260673021697698,437347,2017-12-17 14:00:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,8.06001706,1.0
7650400054620297267,436851,2017-12-16 04:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,72.85537888,1.0
11252976758275131083,436350,2017-12-14 18:54:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,906.22161666,1.0
12629766565644688730,435986,2017-12-13 18:53:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,16.67395499,1.0
9606025525324063287,435491,2017-12-12 09:42:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,8.22695943,1.0
1693683837271366221,435273,2017-12-11 19:01:52,Ordinary Payment,S-HUPW-8E5J-B85T-4FLLM,S-83BQ-RL49-SK29-4SYHS,600.0,1.0
12409621400198835694,434995,2017-12-11 00:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,35.45587874,1.0
6016115262970646979,434503,2017-12-09 15:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,78.46892211,1.0
7250151675165525015,434010,2017-12-08 06:10:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,78.31231396,1.0
5800278004132873552,433517,2017-12-06 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,83.92485337,1.0
6147990360085966583,433021,2017-12-05 11:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,74.72134878,1.0
5221851127385595199,432529,2017-12-04 02:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,47.54950292,1.0
1206679506134298417,432033,2017-12-02 17:04:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,12.88821675,1.0
5315384363461892064,431541,2017-12-01 08:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,32.59872793,1.0
6441360235478577832,431048,2017-11-29 23:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,29.69000375,1.0
7589357401812435920,430550,2017-11-28 14:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,5.98981401,1.0
12589302973421781278,430056,2017-11-27 04:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,51.28507529,1.0
10726067776221014146,429563,2017-11-25 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,36.66075394,1.0
12368113034892667030,429071,2017-11-24 10:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,38.48193283,1.0
4046475774649507880,428575,2017-11-23 01:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,23.16670546,1.0
8599893665551909509,428075,2017-11-21 15:52:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,6.27072014,1.0
621732863707236100,427277,2017-11-19 10:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,0.21638909,1.0
16294400815878232411,426775,2017-11-18 00:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,8.0195071,1.0
7066421562065459556,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,2.37125795,1.0
17050308412285653860,425545,2017-11-14 14:18:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUPW-8E5J-B85T-4FLLM,0.0391628,1.0
15562520546394891640,424672,2017-11-12 03:48:30,Reward Recipient Assignment,S-HUPW-8E5J-B85T-4FLLM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10359612265318836106,424669,2017-11-12 03:29:39,Arbitrary Message,S-HUPW-8E5J-B85T-4FLLM,S-WJ87-HXW5-BUAQ-E6N7A,0.0,1.0
11559411859412426910,424669,2017-11-12 03:29:39,Account Update,S-HUPW-8E5J-B85T-4FLLM,,0.0,1.0
3508536933861226810,424669,2017-11-12 03:29:39,Ordinary Payment,S-HUPW-8E5J-B85T-4FLLM,S-WJ87-HXW5-BUAQ-E6N7A,1.0,1.0
9116277505538510040,424666,2017-11-12 03:20:58,Ordinary Payment,S-WJ87-HXW5-BUAQ-E6N7A,S-HUPW-8E5J-B85T-4FLLM,10.0,2.0
