ID,Height,timestamp,Type,From,To,Amount,Fee
6747400858688323522,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GYK9-RFJU-RWBF-7S8PS,2.19e-06,0.0735
4493433150446195303,368489,2017-06-07 14:19:21,Ordinary Payment,S-GYK9-RFJU-RWBF-7S8PS,S-8NL3-LLSA-64LL-HR5MP,100.70401304,1.0
1380736380019263038,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,1.54208744,1.0
2682798635654934544,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,4.75636236,1.0
2502247542346610419,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,6.11666926,1.0
5816795234155476045,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,3.24390117,1.0
5773593516027722881,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,2.89447778,1.0
5019408946918355308,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,2.33352794,1.0
8061182439440774172,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,9.17983682,1.0
6312261713619760474,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,16.04148271,1.0
16993280843937244619,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,2.80550653,1.0
13067983423309519276,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,10.02782098,1.0
15090164956436442843,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,3.67085927,1.0
516981083305088275,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,4.83049929,1.0
3805678081365333448,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,3.98871085,1.0
9128623958736647161,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,20.17981647,1.0
2547270904955227070,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,10.09245417,1.0
2140339820196539416,361397,2017-05-18 18:38:47,Ordinary Payment,S-GYK9-RFJU-RWBF-7S8PS,S-8NL3-LLSA-64LL-HR5MP,124.09570936,1.0
5678815835162502835,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,1.76581265,1.0
13914782531114457875,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,3.94437002,1.0
3504220762365032936,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,4.91201996,1.0
2801746082535959798,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,5.57195196,1.0
7602375895080703566,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GYK9-RFJU-RWBF-7S8PS,0.0,1.0
624262309198302135,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,9.98881878,1.0
13423226289216189484,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,11.59127863,1.0
7818631040773610647,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,12.80055157,1.0
3426095373550639309,358925,2017-05-11 20:47:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,74.52090579,1.0
4776734178920414701,358811,2017-05-11 13:06:40,Ordinary Payment,S-GYK9-RFJU-RWBF-7S8PS,S-8NL3-LLSA-64LL-HR5MP,696.84049671,1.0
5187116173727873535,358566,2017-05-10 21:18:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,571.93258774,1.0
2058729207775118669,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,36.64912093,1.0
16946029211122740092,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,10.77501215,1.0
5354936079606556716,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,26.58986769,1.0
4347218741309489458,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,23.90182836,1.0
6488180733435879041,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,9.12705536,1.0
9517259713978730355,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,3.69088661,1.0
17610857749574294281,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,2.19920441,1.0
10039764121564527697,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,5.94256997,1.0
2122708903558706019,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,7.03236349,1.0
16894687025263276359,355115,2017-05-01 04:53:03,Ordinary Payment,S-GYK9-RFJU-RWBF-7S8PS,S-8NL3-LLSA-64LL-HR5MP,2641.32843069,1.0
11890086595284960056,354858,2017-04-30 11:26:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,3.94053484,1.0
17851994233978320200,354490,2017-04-29 10:43:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GYK9-RFJU-RWBF-7S8PS,5.57361854,1.0
7157112734513038390,354107,2017-04-28 09:09:12,Reward Recipient Assignment,S-GYK9-RFJU-RWBF-7S8PS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2801581600484969737,291167,2016-11-03 08:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,1.03153743,1.0
6696056020917966862,290830,2016-11-02 10:32:19,Reward Recipient Assignment,S-GYK9-RFJU-RWBF-7S8PS,S-GYK9-RFJU-RWBF-7S8PS,0.0,1.0
11264588417492650619,290808,2016-11-02 08:53:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,12.42117208,1.0
18317588246676049431,290448,2016-11-01 08:39:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,161.69690518,1.0
5905796848896768974,290090,2016-10-31 08:41:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,1088.51370755,1.0
11909608745816051049,289849,2016-10-30 16:44:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,19.08987828,1.0
6402373608346526325,289492,2016-10-29 13:36:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,14.61659777,1.0
12470768466357096303,289134,2016-10-28 13:55:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,21.47970362,1.0
16874374844535836151,288762,2016-10-27 13:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,25.37587973,1.0
12913444883287228441,288403,2016-10-26 12:13:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,49.19368705,1.0
14700918345239779348,288042,2016-10-25 12:23:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,74.12605205,1.0
6405301373173710674,287680,2016-10-24 11:57:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,34.7003271,1.0
14489477261406674079,287322,2016-10-23 12:05:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,14.02663033,1.0
8725496452121285862,286961,2016-10-22 11:44:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,103.90840795,1.0
4403596766830165007,286605,2016-10-21 11:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,13.52276438,1.0
15890248016062460592,286224,2016-10-20 10:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,3.77353581,1.0
5014545795693925710,285866,2016-10-19 10:17:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,14.93057665,1.0
11621446011740323797,285507,2016-10-18 10:34:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,12.39509264,1.0
3546472497097007906,285149,2016-10-17 10:42:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,32.04877661,1.0
1306051645153939422,284790,2016-10-16 10:29:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,48.95318606,1.0
14074975536012264791,284427,2016-10-15 10:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,66.19093602,1.0
17681970572658689205,284069,2016-10-14 09:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,48.31550685,1.0
3140687856475023813,283698,2016-10-13 09:02:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,33.96287111,1.0
4230944696926247705,283339,2016-10-12 09:12:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,86.34116375,1.0
2317330648553014204,282979,2016-10-11 08:44:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,20.15643297,1.0
1992082804366965521,282593,2016-10-10 07:02:13,Reward Recipient Assignment,S-GYK9-RFJU-RWBF-7S8PS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1104115713092244274,281214,2016-10-06 10:44:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,117.122675,1.0
954046865221949060,281189,2016-10-06 08:58:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GYK9-RFJU-RWBF-7S8PS,3.0,1.0
6385979641812129718,281189,2016-10-06 08:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYK9-RFJU-RWBF-7S8PS,5.0,1.0
193643919502720918,281171,2016-10-06 07:46:38,Reward Recipient Assignment,S-GYK9-RFJU-RWBF-7S8PS,S-GYK9-RFJU-RWBF-7S8PS,0.0,1.0
15553490413515435735,280924,2016-10-05 14:35:04,Reward Recipient Assignment,S-GYK9-RFJU-RWBF-7S8PS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17327754692112940006,280882,2016-10-05 12:17:07,Reward Recipient Assignment,S-GYK9-RFJU-RWBF-7S8PS,S-GYK9-RFJU-RWBF-7S8PS,0.0,1.0
3743072370917249959,280856,2016-10-05 10:26:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYK9-RFJU-RWBF-7S8PS,496.92027334,1.0
14476380455920901492,280783,2016-10-05 05:28:43,Account Update,S-GYK9-RFJU-RWBF-7S8PS,,0.0,1.0
4206778317241679892,280783,2016-10-05 05:28:43,Reward Recipient Assignment,S-GYK9-RFJU-RWBF-7S8PS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12948205458970170592,280624,2016-10-04 18:58:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GYK9-RFJU-RWBF-7S8PS,10.0,1.0
4003200878725531110,280624,2016-10-04 18:58:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYK9-RFJU-RWBF-7S8PS,5.0,1.0
5822058954051923478,280624,2016-10-04 18:58:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GYK9-RFJU-RWBF-7S8PS,3.0,1.0
