ID,Height,timestamp,Type,From,To,Amount,Fee
14828784484598821783,371013,2017-06-14 15:26:12,Account Update,S-BESN-ZF6H-VVS4-EUEHH,,0.0,1.0
7662484027439373682,371012,2017-06-14 15:23:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BESN-ZF6H-VVS4-EUEHH,5.35462125,1.0
12253124192343245699,370942,2017-06-14 11:15:36,Account Update,S-BESN-ZF6H-VVS4-EUEHH,,0.0,1.0
8016686350594730154,370867,2017-06-14 05:55:14,Reward Recipient Assignment,S-BESN-ZF6H-VVS4-EUEHH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11642453454283882037,370854,2017-06-14 05:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BESN-ZF6H-VVS4-EUEHH,1.0,1.0
4131949988735739289,370624,2017-06-13 13:40:55,Reward Recipient Assignment,S-BESN-ZF6H-VVS4-EUEHH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7687133528167512681,370077,2017-06-12 00:43:29,Reward Recipient Assignment,S-BESN-ZF6H-VVS4-EUEHH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13722728928982337220,369897,2017-06-11 12:53:12,Account Update,S-BESN-ZF6H-VVS4-EUEHH,,0.0,1.0
14408756485173330113,369897,2017-06-11 12:53:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BESN-ZF6H-VVS4-EUEHH,3.0,1.0
17213858947417764251,369896,2017-06-11 12:42:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BESN-ZF6H-VVS4-EUEHH,1.0,1.0
