ID,Height,timestamp,Type,From,To,Amount,Fee
4131714604740970518,779856,2020-08-01 14:57:27,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-4Y3L-HTP3-9HX5-2QU9P,2.24295,0.05145
16712832153411984696,742568,2020-04-19 14:11:35,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-MX8J-GU6H-KKZH-5J727,6.0,0.0441
17729239277194681952,742197,2020-04-18 13:34:18,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-ML93-AC7U-FZ9X-AX25Z,5.0,0.0294
4396704010246065387,741804,2020-04-17 11:06:06,Ordinary Payment,S-73NJ-M39K-UFS6-ESUKF,S-4BYJ-2H8J-9XSM-A4FL2,1.0,0.0441
8193009743180476078,740448,2020-04-13 15:47:43,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-UNHN-MRX2-Z7FQ-9PP4A,3.0,0.03675
10783433803690385884,740064,2020-04-12 14:12:10,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-4BYJ-2H8J-9XSM-A4FL2,2.0,0.05145
9823871015409916701,739525,2020-04-11 01:48:49,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-6L2D-2MKM-KGQV-22HM9,7.0,0.03675
15868296663773010897,739303,2020-04-10 11:02:44,Ordinary Payment,S-226L-YPBB-K94V-2R2NY,S-4BYJ-2H8J-9XSM-A4FL2,8.0,0.05145
8166354942935563805,739266,2020-04-10 08:21:17,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-4BYJ-2H8J-9XSM-A4FL2,2.0,0.0147
4833260866702401742,739132,2020-04-09 23:47:21,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-4BYJ-2H8J-9XSM-A4FL2,2.0,0.0441
8373849699850128716,737497,2020-04-05 10:13:46,Ordinary Payment,S-JVHT-RAPE-HEQW-H4CV9,S-4BYJ-2H8J-9XSM-A4FL2,1.0,0.0294
17478302249333723078,737448,2020-04-05 06:29:08,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-4BYJ-2H8J-9XSM-A4FL2,5.0,0.05145
14317174983146313895,737211,2020-04-04 14:28:20,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-TGQP-Q57F-XGJ8-73EY9,1.0,0.02205
10686634889883738519,736807,2020-04-03 11:23:08,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-7YBF-MYLQ-VM4N-8X8XU,1.0,0.0588
3325660346884533680,736471,2020-04-02 12:55:37,Ordinary Payment,S-5V8B-82QY-WS2W-9KLMF,S-4BYJ-2H8J-9XSM-A4FL2,1.0,0.0147
9475779063133498663,735455,2020-03-30 16:46:15,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-4BYJ-2H8J-9XSM-A4FL2,2.0,0.0441
4231987270182825901,734478,2020-03-27 23:21:58,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-J77Z-GEM4-Q44G-9AK6M,7.0,0.0294
14546893302208912943,733999,2020-03-26 15:14:34,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-4BYJ-2H8J-9XSM-A4FL2,1.0,0.03675
9925302146790504310,733587,2020-03-25 11:37:14,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-X2P7-LSR6-EG36-DCAYG,1.0,0.0147
11752720374237546711,732948,2020-03-23 16:19:59,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-4BYJ-2H8J-9XSM-A4FL2,5.0,0.00735
11888664159743392096,732789,2020-03-23 05:31:40,Ordinary Payment,S-XLCB-J6XF-DANX-HZXVW,S-4BYJ-2H8J-9XSM-A4FL2,2.0,0.0441
18102306486610714840,731642,2020-03-20 00:54:42,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-3XGU-ZBRH-87UC-5STXA,4.0,0.0294
11939288841464333140,731212,2020-03-18 20:08:33,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-GVNR-AMDF-2TSY-2HRNR,2.0,0.0441
12525576728300347137,729645,2020-03-14 11:14:16,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-4BYJ-2H8J-9XSM-A4FL2,4.0,0.02205
3505125411678508303,729640,2020-03-14 10:50:27,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-L2HF-MLSC-UB52-8RSNV,2.0,0.00735
15460462689296922805,729578,2020-03-14 06:10:09,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-4BYJ-2H8J-9XSM-A4FL2,2.0,0.0294
16990088685393005613,729274,2020-03-13 10:07:13,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-4BYJ-2H8J-9XSM-A4FL2,2.0,0.0294
7290733683438500924,729229,2020-03-13 07:05:20,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-DSHG-DKNX-PGB9-6PFP4,12.0,0.0294
8153017773398463309,729225,2020-03-13 06:47:52,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-YT83-Q58K-8PQL-BLPQZ,5.0,0.03675
3580181852112977327,727621,2020-03-08 19:01:24,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-4BYJ-2H8J-9XSM-A4FL2,2.0,0.0294
17760361898191074610,727342,2020-03-08 00:39:37,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-4BYJ-2H8J-9XSM-A4FL2,1.0,0.0588
9713709640536478033,727287,2020-03-07 20:20:21,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-4BYJ-2H8J-9XSM-A4FL2,5.0,0.0294
17774308224757283474,725279,2020-03-02 05:16:38,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-4BYJ-2H8J-9XSM-A4FL2,9.0,0.03675
4154518014579764427,724980,2020-03-01 09:40:11,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-JZLP-RKJT-LU9G-5WWYH,3.0,0.03675
4749059586421856012,724902,2020-03-01 04:25:46,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-NYBX-MGEY-BQUP-3L4RX,4.0,0.0294
15662493492521191407,724867,2020-03-01 02:28:56,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-4BYJ-2H8J-9XSM-A4FL2,4.0,0.0441
17420135263914747433,722347,2020-02-23 00:39:19,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-WAMW-TBXY-G63E-HMMH5,9.0,0.02205
3497137180646953769,720796,2020-02-18 16:24:49,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-ZF4W-YDVH-USFZ-7H2VH,8.0,0.0294
17158148317267833772,720673,2020-02-18 08:02:41,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-4BYJ-2H8J-9XSM-A4FL2,10.0,0.03675
7908239194747138165,719263,2020-02-14 09:33:54,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-PYZG-C7GK-Y8X2-DLFFW,18.0,0.0441
18439123367891390332,718800,2020-02-13 02:40:58,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-4BYJ-2H8J-9XSM-A4FL2,4.0,0.05145
16991097823049009558,717353,2020-02-09 00:50:14,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-4BYJ-2H8J-9XSM-A4FL2,24.0,0.02205
14392950066273932646,716061,2020-02-05 10:36:18,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-ZNTZ-Z6ZE-GWVC-DNHQ7,2.0,0.00735
15807437735797952404,714500,2020-02-01 01:46:38,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-UEHJ-JQRT-L3GX-C5SLS,18.0,0.0588
10500548937727773335,714273,2020-01-31 10:31:51,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-4BYJ-2H8J-9XSM-A4FL2,5.0,0.0294
8656933062004331627,713628,2020-01-29 15:21:18,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-4BYJ-2H8J-9XSM-A4FL2,10.0,0.0588
7953207043233851760,712708,2020-01-27 01:39:55,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-SGAE-ATVN-2DCX-5BETN,1.0,0.05145
9718607967328958716,712692,2020-01-27 00:39:23,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-6HF9-JGKJ-U69Y-4XN23,14.0,0.00735
5105519643902532384,712687,2020-01-27 00:24:35,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-4BYJ-2H8J-9XSM-A4FL2,3.0,0.0294
17344564241641739348,711888,2020-01-24 18:22:24,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-4BYJ-2H8J-9XSM-A4FL2,2.0,0.0294
8306987771582389632,711768,2020-01-24 10:17:33,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-4BYJ-2H8J-9XSM-A4FL2,7.0,0.00735
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4BYJ-2H8J-9XSM-A4FL2,10.0,0.0441
