ID,Height,timestamp,Type,From,To,Amount,Fee
12393612412803623328,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Y93M-TAYX-HV82-AUJB2,0.0,1.0
6407778944159709990,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Y93M-TAYX-HV82-AUJB2,0.0,1.0
1726245024223334148,488273,2018-05-09 01:11:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,6.7786106,1.0
13451745268324621728,486684,2018-05-04 14:14:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y93M-TAYX-HV82-AUJB2,0.0,1.0
272748832553960559,485761,2018-05-01 23:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,104.04111206,1.0
16376778995921560943,483240,2018-04-24 23:24:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,91.08673085,1.0
4443633388556996062,480711,2018-04-17 21:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,89.02907297,1.0
14338355949806375465,478196,2018-04-10 20:27:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,124.12478124,1.0
4040334082078175696,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-Y93M-TAYX-HV82-AUJB2,0.00195103,1.0
16150882512907819288,475674,2018-04-03 19:05:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,431.80240753,1.0
10221274629857042669,475013,2018-04-01 22:33:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,122.07055822,1.0
6457188490569086263,472473,2018-03-25 19:59:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,114.82696407,1.0
232784448414985575,469958,2018-03-18 18:46:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,46.41609819,1.0
8610598107521693168,467418,2018-03-11 16:03:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,100.90167508,1.0
13817530100701376270,464902,2018-03-04 15:18:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,599.45136308,1.0
1381110847734050903,462411,2018-02-25 15:52:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,131.02791415,1.0
14435478823142542152,459893,2018-02-18 15:10:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,346.43842213,1.0
14569824512528355525,457415,2018-02-11 16:57:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,117.00217249,1.0
6894355635046388695,454902,2018-02-04 16:30:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,142.36320966,1.0
9434455023589705266,452363,2018-01-28 14:07:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,249.15460544,1.0
14650632576307839021,450190,2018-01-22 12:05:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,0.57328473,1.0
3785826223395168991,447631,2018-01-15 08:47:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,203.86217056,1.0
17747990296678369644,445119,2018-01-08 07:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,667.02004595,1.0
13238151993180186849,442896,2018-01-02 02:32:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,133.53458588,1.0
15243937097878768500,440373,2017-12-26 01:02:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,817.55214943,1.0
12466989312074612237,438846,2017-12-21 18:38:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,210.05431689,1.0
11880796596716974213,436322,2017-12-14 17:12:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,104.21069161,1.0
1279175105608469609,433795,2017-12-07 15:59:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,169.62627479,1.0
657260496605077913,431256,2017-11-30 13:13:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,126.98642665,1.0
4872315269423321721,428711,2017-11-23 10:27:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,250.19527482,1.0
1654891024552252481,426208,2017-11-16 10:40:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,174.23648773,1.0
12919404161489856431,423690,2017-11-09 09:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,205.3374254,1.0
17617183219430829896,421166,2017-11-02 08:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,905.18045579,1.0
8262692333719428135,420519,2017-10-31 12:59:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,395.78837705,1.0
11797682199595135795,420149,2017-10-30 12:06:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,1026.92912555,1.0
17863086800339820035,418428,2017-10-25 16:56:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,196.0627531,1.0
6229047356060330586,415910,2017-10-18 15:44:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,627.12414602,1.0
2238931598221993466,414779,2017-10-15 12:01:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,195.68090559,1.0
5511116800335599830,412201,2017-10-08 06:55:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,690.31131134,1.0
2693564364196594144,410683,2017-10-04 00:55:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,188.2828982,1.0
8152336548486151861,408160,2017-09-26 23:10:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,949.67664088,1.0
4737266768788526167,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,0.00047295,1.0
11180145605684821817,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,128.84993493,1.0
10462994581298162182,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,19.39597955,1.0
6257668421129421646,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,24.86335324,1.0
3180339850308482497,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,258.67665493,1.0
9505883121956141225,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,197.73733789,1.0
14234461530975931432,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,627.30046472,1.0
12606733617402411976,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-Y93M-TAYX-HV82-AUJB2,0.42888802,1.0
1590133856937028636,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,211.31000032,1.0
2656456129724082946,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Y93M-TAYX-HV82-AUJB2,0.0,1.0
17710125818148197479,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,265.60547421,1.0
16881583892380342133,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,2.15423657,1.0
5145593241268913612,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,16.77782519,1.0
6430740444704380100,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,93.62847757,1.0
8137142826422612753,392704,2017-08-14 17:34:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,258.42941261,1.0
15085997234625504337,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,222.80245646,1.0
10709346836568683064,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,107.74337635,1.0
15262033088150932315,387393,2017-07-30 20:44:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,268.05748625,1.0
10087234431991194238,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,23.76382356,1.0
17176085303273317068,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,30.09874087,1.0
2270370795286998272,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,2.55640537,1.0
11200452145017709937,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,472.67351095,1.0
149443457142746518,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,28.10654651,1.0
5963009897671652631,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,5.46359938,1.0
2674737355457603384,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,6.54802809,1.0
6371914788196567733,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,4.57502278,1.0
982679991772824218,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,9.19831168,1.0
6715706558053945625,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,16.9416295,1.0
2275791045224626239,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,3.70522835,1.0
11935313428509421537,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,1.20756471,1.0
4979825453313552844,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,25.3006991,1.0
6822600393926774977,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,11.36555532,1.0
8306742860431596472,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,5.63702621,1.0
8665466682476539220,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,1.60246443,1.0
17973413633254672777,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,20.11810011,1.0
1235363298449507786,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,20.45472536,1.0
17227054103541198738,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,15.35669795,1.0
14301528554360463090,381966,2017-07-15 06:10:27,Reward Recipient Assignment,S-Y93M-TAYX-HV82-AUJB2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
776298517643162660,381936,2017-07-15 04:23:35,Reward Recipient Assignment,S-Y93M-TAYX-HV82-AUJB2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17388060514901152142,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,3.15951787,1.0
11517733698155604173,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y93M-TAYX-HV82-AUJB2,1.41518888,1.0
14708101077069763791,381775,2017-07-14 17:42:07,Reward Recipient Assignment,S-Y93M-TAYX-HV82-AUJB2,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3002299237494112560,381736,2017-07-14 15:16:13,Reward Recipient Assignment,S-Y93M-TAYX-HV82-AUJB2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7561428614083056552,381606,2017-07-14 06:22:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y93M-TAYX-HV82-AUJB2,0.38562714,1.0
6256423018084190198,381592,2017-07-14 05:41:03,Reward Recipient Assignment,S-Y93M-TAYX-HV82-AUJB2,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7155502985013223286,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y93M-TAYX-HV82-AUJB2,12.34092358,1.0
2161236987747717716,381294,2017-07-13 09:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y93M-TAYX-HV82-AUJB2,3.10245463,1.0
1659521747663062081,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y93M-TAYX-HV82-AUJB2,0.92788735,1.0
8227072003540568727,380992,2017-07-12 13:08:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y93M-TAYX-HV82-AUJB2,2.39107569,1.0
11474757098889842655,380978,2017-07-12 11:52:14,Reward Recipient Assignment,S-Y93M-TAYX-HV82-AUJB2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14095609270392057247,380653,2017-07-11 14:02:01,Reward Recipient Assignment,S-Y93M-TAYX-HV82-AUJB2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3436960170970134145,380640,2017-07-11 13:10:28,Reward Recipient Assignment,S-Y93M-TAYX-HV82-AUJB2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9607853551708180540,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y93M-TAYX-HV82-AUJB2,35.53501507,1.0
9982520554886982009,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y93M-TAYX-HV82-AUJB2,43.40565795,1.0
17616892674256085661,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y93M-TAYX-HV82-AUJB2,17.45730071,1.0
4505464691843477312,379478,2017-07-08 07:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y93M-TAYX-HV82-AUJB2,11.00170231,1.0
2194863338675689185,378930,2017-07-06 18:54:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y93M-TAYX-HV82-AUJB2,8.19839306,1.0
11854472124590241900,378569,2017-07-05 18:38:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y93M-TAYX-HV82-AUJB2,5.07274456,1.0
4659030118010970942,378490,2017-07-05 12:59:04,Reward Recipient Assignment,S-Y93M-TAYX-HV82-AUJB2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1960517767190960467,378194,2017-07-04 17:45:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y93M-TAYX-HV82-AUJB2,9.47894239,1.0
4489787777883856262,378166,2017-07-04 15:28:16,Reward Recipient Assignment,S-Y93M-TAYX-HV82-AUJB2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3382694460313929028,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y93M-TAYX-HV82-AUJB2,2.5686651,1.0
16675024147906716640,377828,2017-07-03 16:54:35,Reward Recipient Assignment,S-Y93M-TAYX-HV82-AUJB2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6463576761833644695,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y93M-TAYX-HV82-AUJB2,2.11052744,1.0
13350840774592855152,377041,2017-07-01 12:01:12,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-Y93M-TAYX-HV82-AUJB2,1.0,1.0
7296042452395466470,377041,2017-07-01 12:01:12,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-Y93M-TAYX-HV82-AUJB2,1.0,1.0
9493952544215384006,376998,2017-07-01 09:05:18,Reward Recipient Assignment,S-Y93M-TAYX-HV82-AUJB2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3271183184700883408,376996,2017-07-01 08:59:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y93M-TAYX-HV82-AUJB2,1.0,1.0
15583590664594324329,376849,2017-06-30 23:00:20,Account Update,S-Y93M-TAYX-HV82-AUJB2,,0.0,1.0
3718210542613475687,376545,2017-06-30 03:03:22,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-Y93M-TAYX-HV82-AUJB2,1.0,1.0
