ID,Height,timestamp,Type,From,To,Amount,Fee
6562002462712467207,209958,2016-03-20 17:34:46,Ordinary Payment,S-TJ5A-2ZUF-DQ77-5TVUW,S-R7BA-X5MG-LQPV-CXC5Q,3195.0,1.0
6762775746106167731,197900,2016-02-16 01:15:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TJ5A-2ZUF-DQ77-5TVUW,258.80911475,1.0
2561096346033393512,196601,2016-02-12 09:47:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TJ5A-2ZUF-DQ77-5TVUW,711.53918707,1.0
9307977600139934287,195201,2016-02-08 11:36:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TJ5A-2ZUF-DQ77-5TVUW,278.49104586,1.0
3758087433882816820,193900,2016-02-04 20:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TJ5A-2ZUF-DQ77-5TVUW,530.05827668,1.0
1241644224384658748,191601,2016-01-29 09:35:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TJ5A-2ZUF-DQ77-5TVUW,253.14024366,1.0
10762888971316980587,189703,2016-01-24 02:22:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TJ5A-2ZUF-DQ77-5TVUW,409.88167758,1.0
5918660817284677537,188000,2016-01-19 07:27:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TJ5A-2ZUF-DQ77-5TVUW,250.00781709,1.0
7786753318017584669,185205,2016-01-11 12:16:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TJ5A-2ZUF-DQ77-5TVUW,252.36401199,1.0
4976518012386861604,180400,2015-12-29 01:25:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TJ5A-2ZUF-DQ77-5TVUW,252.1543936,1.0
10122504227796440262,178500,2015-12-23 17:56:41,Ordinary Payment,S-TJ5A-2ZUF-DQ77-5TVUW,S-R7BA-X5MG-LQPV-CXC5Q,1643.0,1.0
6646587943595867716,176800,2015-12-19 00:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TJ5A-2ZUF-DQ77-5TVUW,287.23282631,1.0
2729041292952223679,174800,2015-12-13 09:16:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TJ5A-2ZUF-DQ77-5TVUW,343.88320269,1.0
2731096393915308456,171301,2015-12-03 14:54:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TJ5A-2ZUF-DQ77-5TVUW,251.20156526,1.0
12091781927427481867,167900,2015-11-24 01:36:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TJ5A-2ZUF-DQ77-5TVUW,251.15049881,1.0
323591390300888708,164600,2015-11-14 20:12:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TJ5A-2ZUF-DQ77-5TVUW,258.32048314,1.0
9075552793621361842,161600,2015-11-06 11:07:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TJ5A-2ZUF-DQ77-5TVUW,252.1112616,1.0
18035763117852824109,160591,2015-11-03 15:42:41,Ordinary Payment,S-TJ5A-2ZUF-DQ77-5TVUW,S-R7BA-X5MG-LQPV-CXC5Q,1068.0,1.0
11550557498988671793,159600,2015-10-31 20:55:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TJ5A-2ZUF-DQ77-5TVUW,288.37292357,1.0
10795540958524072905,158100,2015-10-27 16:13:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TJ5A-2ZUF-DQ77-5TVUW,271.9285052,1.0
6326635947402207626,155600,2015-10-20 16:43:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TJ5A-2ZUF-DQ77-5TVUW,258.05316173,1.0
8305425851198421280,150400,2015-10-06 03:13:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TJ5A-2ZUF-DQ77-5TVUW,250.00370259,1.0
4641205449751185367,146255,2015-09-24 12:42:01,Ordinary Payment,S-TJ5A-2ZUF-DQ77-5TVUW,S-R7BA-X5MG-LQPV-CXC5Q,773.0,1.0
14448978709387965611,146200,2015-09-24 09:25:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TJ5A-2ZUF-DQ77-5TVUW,251.15686682,1.0
12951850698344124928,140100,2015-09-07 07:54:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TJ5A-2ZUF-DQ77-5TVUW,252.31826697,1.0
3118416097097416708,138500,2015-09-02 20:26:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TJ5A-2ZUF-DQ77-5TVUW,270.7998809,1.0
8486489074878428493,134461,2015-08-22 13:13:22,Ordinary Payment,S-TJ5A-2ZUF-DQ77-5TVUW,S-R7BA-X5MG-LQPV-CXC5Q,555.0,1.0
16724520050899425882,133700,2015-08-20 10:10:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TJ5A-2ZUF-DQ77-5TVUW,251.00827559,1.0
1825834704242174845,130460,2015-08-11 08:30:13,Reward Recipient Assignment,S-TJ5A-2ZUF-DQ77-5TVUW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9979285968489884046,125750,2015-07-29 04:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TJ5A-2ZUF-DQ77-5TVUW,306.17950995,1.0
8512875077996292677,124734,2015-07-26 07:34:39,Ordinary Payment,S-TJ5A-2ZUF-DQ77-5TVUW,S-R7BA-X5MG-LQPV-CXC5Q,609.0,1.0
6311750515752860452,122090,2015-07-18 22:49:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TJ5A-2ZUF-DQ77-5TVUW,306.28359871,1.0
6888024217643209182,116030,2015-07-02 00:08:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TJ5A-2ZUF-DQ77-5TVUW,303.49212136,1.0
11530203673955383630,114748,2015-06-28 09:53:57,Ordinary Payment,S-TJ5A-2ZUF-DQ77-5TVUW,S-R7BA-X5MG-LQPV-CXC5Q,911.0,1.0
11325209939622877913,113800,2015-06-25 17:54:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TJ5A-2ZUF-DQ77-5TVUW,311.32553737,1.0
10896265263794571082,111260,2015-06-18 15:18:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TJ5A-2ZUF-DQ77-5TVUW,300.42396503,1.0
4507671045247040159,107780,2015-06-08 21:40:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TJ5A-2ZUF-DQ77-5TVUW,300.25125941,1.0
17108087245232880332,104870,2015-05-31 17:52:05,Ordinary Payment,S-TJ5A-2ZUF-DQ77-5TVUW,S-R7BA-X5MG-LQPV-CXC5Q,613.0,1.0
10883786244140705989,104260,2015-05-30 01:27:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TJ5A-2ZUF-DQ77-5TVUW,301.66444301,1.0
1649053734018528261,101020,2015-05-21 00:10:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TJ5A-2ZUF-DQ77-5TVUW,300.71236083,1.0
10908421609254690113,98401,2015-05-13 16:27:05,Reward Recipient Assignment,S-TJ5A-2ZUF-DQ77-5TVUW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8024094098577306399,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,12.34453776,1.0
11606569869258637406,98386,2015-05-13 15:10:10,Ordinary Payment,S-TJ5A-2ZUF-DQ77-5TVUW,S-R7BA-X5MG-LQPV-CXC5Q,376.0,1.0
1682418102585980879,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,3.90302956,1.0
11519332835949943963,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,17.09654696,1.0
1054152527439946615,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,31.08524294,1.0
13407008700293866811,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,6.40778878,1.0
12758761812352234681,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,9.55743059,1.0
17149594201094061190,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,8.20702795,1.0
13908498016622735105,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,30.61454096,1.0
13965169189096542146,96901,2015-05-09 12:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,5.68796397,1.0
16827909061753825114,96802,2015-05-09 05:34:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,13.38114348,1.0
14535075076073035547,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,39.20181114,1.0
1713396984624834298,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,16.50784433,1.0
8685483566964771625,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,36.46705537,1.0
6417931172516459761,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,2.36852139,1.0
1385869170641416867,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,4.84597705,1.0
17905429599039846995,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,23.13677915,1.0
5947869237112316517,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,5.94026557,1.0
6838096046430830890,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,17.53352243,1.0
2647292996798235836,95201,2015-05-04 18:05:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,6.78493282,1.0
6232765303518309187,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,5.05167668,1.0
18156380837590211584,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,8.78224066,1.0
10475237134286046396,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,19.8142123,1.0
7047355347682401265,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,53.92691782,1.0
8713734836908563558,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,5.0640977,1.0
15232780892329042134,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TJ5A-2ZUF-DQ77-5TVUW,7.50890104,1.0
7921516349450332320,93995,2015-05-01 09:15:09,Reward Recipient Assignment,S-TJ5A-2ZUF-DQ77-5TVUW,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
3346336676127608876,93988,2015-05-01 08:31:31,Ordinary Payment,S-ZSX4-DYBC-P7HS-A2UL3,S-TJ5A-2ZUF-DQ77-5TVUW,3.0,1.0
9036956488585098981,93390,2015-04-29 16:23:52,Reward Recipient Assignment,S-TJ5A-2ZUF-DQ77-5TVUW,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
16577487505738466410,76149,2015-03-12 11:30:18,Reward Recipient Assignment,S-TJ5A-2ZUF-DQ77-5TVUW,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
8822823949209929424,72244,2015-03-01 13:05:40,Reward Recipient Assignment,S-TJ5A-2ZUF-DQ77-5TVUW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18328335381714308218,72139,2015-03-01 06:23:53,Ordinary Payment,S-GM2S-6ELD-MKAN-9FM9F,S-TJ5A-2ZUF-DQ77-5TVUW,3.0,1.0
