ID,Height,timestamp,Type,From,To,Amount,Fee
11796557257549614098,82758,2015-03-30 22:46:08,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,178.0,1.0
3573604051346456576,82755,2015-03-30 22:26:37,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,175.0,1.0
7879703324983875762,82755,2015-03-30 22:26:37,Ordinary Payment,S-5D7T-23ZX-L2VV-27XEC,S-NEY7-QJU5-79E8-A7U7E,179.0,1.0
681775368333702182,82754,2015-03-30 22:22:15,Ordinary Payment,S-4G9S-K68J-KQNE-8CB62,S-NEY7-QJU5-79E8-A7U7E,174.0,1.0
12139247589220250091,82566,2015-03-30 09:42:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
6489016706973707545,82383,2015-03-29 21:11:23,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11113654335934313291,82380,2015-03-29 21:04:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
2841169918368519358,82327,2015-03-29 17:23:28,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1813312868951940737,82326,2015-03-29 17:22:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
13651295775137275894,82010,2015-03-28 20:40:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
3779314984675517138,81846,2015-03-28 09:45:46,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13815282528834357093,81844,2015-03-28 09:42:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
13182490756652683806,81649,2015-03-27 20:08:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
6430338296558967845,81609,2015-03-27 17:46:04,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12982273530696338456,81608,2015-03-27 17:38:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
10857861358403493256,81227,2015-03-26 15:53:56,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5568540762001039576,81224,2015-03-26 15:31:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
16663215771548550081,80854,2015-03-25 14:27:40,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1620493836645037844,80853,2015-03-25 14:23:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
3627798900986819607,80473,2015-03-24 13:11:43,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11440792890708628325,80472,2015-03-24 13:07:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
14735369738626153366,79868,2015-03-22 20:54:51,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11968972263434073825,79866,2015-03-22 20:50:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
7275652158345345378,79750,2015-03-22 12:39:43,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14551242569515898411,79749,2015-03-22 12:37:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
23311016754273675,79696,2015-03-22 09:11:05,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4360807398470168843,79695,2015-03-22 09:08:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
15053590001763862062,79659,2015-03-22 06:24:35,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9558058987134242034,79656,2015-03-22 06:20:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
6134802246360954369,79599,2015-03-22 02:59:10,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5414906857041716090,79598,2015-03-22 02:51:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
5993263652150687682,79262,2015-03-21 03:52:46,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18279933717300052147,79260,2015-03-21 03:46:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
18429891963129891097,79028,2015-03-20 12:19:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
1980243783542211713,78978,2015-03-20 08:51:48,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15871392493292591801,78975,2015-03-20 08:43:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
11448107143133270905,78945,2015-03-20 06:45:31,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3178643750337315192,78943,2015-03-20 06:43:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
10387895797798946903,78791,2015-03-19 20:21:00,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2969489372073581260,78789,2015-03-19 20:09:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
8860660398975609754,78727,2015-03-19 15:56:01,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8809041351086289518,78724,2015-03-19 15:50:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
10567706013729663169,78559,2015-03-19 04:57:13,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2698491420062773292,78558,2015-03-19 04:51:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
2620009525880757468,78531,2015-03-19 02:59:08,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9449080918393712771,78527,2015-03-19 02:51:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
6205626147191017991,78326,2015-03-18 13:29:23,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7409206440407412140,78324,2015-03-18 13:14:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
15394127990933809036,78253,2015-03-18 08:29:11,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15298116105441541412,78251,2015-03-18 08:21:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
2836122955618807439,78191,2015-03-18 04:29:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
7795709940339232539,78167,2015-03-18 02:44:30,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3833948195080285683,78166,2015-03-18 02:34:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
13978900001939693686,78125,2015-03-17 23:56:08,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4176331141503427959,78123,2015-03-17 23:40:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
78801036487799666,77953,2015-03-17 12:35:56,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12672043442974860473,77952,2015-03-17 12:22:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
16938777363225747189,77818,2015-03-17 03:40:20,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18361266785089602771,77816,2015-03-17 03:25:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
12694063292518573239,77783,2015-03-17 01:10:15,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2751679000535887228,77782,2015-03-17 01:00:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
14615808221780784198,77624,2015-03-16 14:23:17,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4102730919621113236,77621,2015-03-16 14:16:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
12678408899306538600,77541,2015-03-16 08:58:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
15076565111670977189,77448,2015-03-16 02:38:40,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8653731149277567751,77446,2015-03-16 02:28:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
5973369664630862622,77418,2015-03-16 00:19:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
12450218427482547188,77384,2015-03-15 22:17:34,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9167630953981616486,77383,2015-03-15 22:12:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
12558634534283154210,77360,2015-03-15 20:23:28,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14702105159242883083,77358,2015-03-15 20:14:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
10578151226244321967,77238,2015-03-15 12:19:12,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3390236336975758532,77237,2015-03-15 12:15:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
11627404528472733478,77198,2015-03-15 09:28:03,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
491433924096126842,77196,2015-03-15 09:22:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
9962144773458454386,77155,2015-03-15 06:33:20,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5970494261314616097,77152,2015-03-15 06:26:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
14434647071878877521,76998,2015-03-14 20:20:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
15770887975041031627,76957,2015-03-14 17:29:30,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18259006771554219774,76956,2015-03-14 17:26:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
8452280846464429830,76795,2015-03-14 06:38:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
15086812505025307421,76764,2015-03-14 04:27:43,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8821181431015986517,76761,2015-03-14 04:22:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
2254321612724283642,76625,2015-03-13 18:56:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
7594013469503951682,76370,2015-03-13 02:19:20,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14206986469320705660,76369,2015-03-13 02:15:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
10358982913868337128,76342,2015-03-13 00:01:55,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9836486414520796887,76339,2015-03-12 23:53:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
3753821050801118381,76176,2015-03-12 12:56:52,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16663885312220371420,76170,2015-03-12 12:38:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
8929816427360856786,76134,2015-03-12 10:18:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
12052803259618751952,75998,2015-03-12 01:05:49,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
16366305673293984695,75997,2015-03-12 00:51:01,Ordinary Payment,S-5D7T-23ZX-L2VV-27XEC,S-NEY7-QJU5-79E8-A7U7E,130.0,1.0
17234165894092623030,75997,2015-03-12 00:51:01,Ordinary Payment,S-4G9S-K68J-KQNE-8CB62,S-NEY7-QJU5-79E8-A7U7E,130.0,1.0
6071716899549254015,75937,2015-03-11 20:55:08,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12840847647720286469,75936,2015-03-11 20:50:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
8288784032411540085,75899,2015-03-11 18:28:29,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15044255712369369474,75898,2015-03-11 18:20:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
2354808815176355024,75803,2015-03-11 11:46:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
8990552479162433778,75731,2015-03-11 07:07:09,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16133044515850832517,75729,2015-03-11 07:04:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
15517294134876616462,75672,2015-03-11 03:20:04,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8059148415846493746,75670,2015-03-11 03:07:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
190598908152588747,75535,2015-03-10 18:12:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
10592448658199053394,75457,2015-03-10 12:57:04,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12005579161419566651,75456,2015-03-10 12:45:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
13709792799191179602,75356,2015-03-10 06:07:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
2577778442031166521,75221,2015-03-09 20:58:05,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11984981362602242803,75217,2015-03-09 20:48:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
593063235846952320,74811,2015-03-08 17:29:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
5013768826358665701,74722,2015-03-08 11:40:20,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11953071255629688524,74719,2015-03-08 11:29:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
14279249148701613178,74463,2015-03-07 18:23:16,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7680459336013001574,74461,2015-03-07 18:18:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
6743894208284310105,74423,2015-03-07 15:28:14,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6631791060818688861,74422,2015-03-07 15:25:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
17335896939858821219,74384,2015-03-07 12:47:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
15438641582520193951,74168,2015-03-06 22:44:13,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7518133902888815137,74166,2015-03-06 22:37:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
17428444354177960296,74122,2015-03-06 19:26:03,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2016161866731244988,74118,2015-03-06 19:16:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
3544669533683895655,74089,2015-03-06 17:04:27,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6269898256826751921,74088,2015-03-06 17:01:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
7850378435599255891,74026,2015-03-06 12:55:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
4597668554808384663,73899,2015-03-06 04:09:45,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13933486530191681804,73898,2015-03-06 04:06:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
404965913315421697,73775,2015-03-05 20:01:35,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
153078987306663390,73773,2015-03-05 19:45:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
17063140139622113252,73522,2015-03-05 03:08:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
3046595997707107109,73470,2015-03-04 23:10:37,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7819365595590003119,73468,2015-03-04 23:02:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
308401244059590561,73410,2015-03-04 19:50:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
17939317146703080893,73368,2015-03-04 16:41:16,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6619334184391141237,73364,2015-03-04 16:30:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
18038109431505489112,73283,2015-03-04 11:11:14,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13752227329079441239,73282,2015-03-04 11:09:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
18342596265549815416,73252,2015-03-04 08:44:48,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4303811066657934520,73249,2015-03-04 08:35:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
533662659969915198,73175,2015-03-04 04:11:46,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
56505066734279562,73174,2015-03-04 04:08:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
18089544904721908491,73148,2015-03-04 02:22:29,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15795360291774194040,73147,2015-03-04 01:58:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
15160106266240724564,73100,2015-03-03 22:51:49,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8684477902563637565,73097,2015-03-03 22:42:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
10321509692869302317,73069,2015-03-03 20:29:00,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15222322157462946687,73063,2015-03-03 20:20:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
18093951496191103557,73007,2015-03-03 16:13:03,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1071710065024101725,73006,2015-03-03 16:09:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
3204592056503585792,72968,2015-03-03 13:55:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,2.0,1.0
13830562714525878132,72938,2015-03-03 12:08:50,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
112303072959341755,72936,2015-03-03 11:53:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
17630109729095671556,72794,2015-03-03 01:50:46,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7657123622217626195,72792,2015-03-03 01:43:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
2676529353535839112,72745,2015-03-02 22:54:13,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7573620371282468393,72742,2015-03-02 22:47:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
16289310505106953769,72714,2015-03-02 20:35:59,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5786100701538077781,72712,2015-03-02 20:31:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,3.0,1.0
16402273953815541260,72654,2015-03-02 16:52:43,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
208149833174795589,72652,2015-03-02 16:44:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NEY7-QJU5-79E8-A7U7E,4.0,1.0
16515157008714697888,72587,2015-03-02 12:25:54,Ordinary Payment,S-NEY7-QJU5-79E8-A7U7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
