ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-92RW-3M6W-M87P-H7JNS,4.39e-06,0.0735
14008595514490817824,937118,2021-10-12 20:39:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-92RW-3M6W-M87P-H7JNS,0.0,0.05
5235223687991905716,937118,2021-10-12 20:39:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-92RW-3M6W-M87P-H7JNS,1e-08,0.05
1391817553902214107,926726,2021-09-13 23:31:37,Ordinary Payment,S-92RW-3M6W-M87P-H7JNS,S-RMGJ-NDNR-7CQ5-C9E6R,0.21,0.02205
790661381219184392,916692,2021-08-17 02:09:14,Arbitrary Message,S-92RW-3M6W-M87P-H7JNS,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0294
5850602463101655741,913427,2021-08-08 00:20:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-92RW-3M6W-M87P-H7JNS,1e-08,0.03
5922947924143705732,913427,2021-08-08 00:20:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-92RW-3M6W-M87P-H7JNS,0.0,0.03
15752698969039068139,913426,2021-08-08 00:16:55,Ordinary Payment,S-92RW-3M6W-M87P-H7JNS,S-Y3RT-LCYX-ZZ4F-BMSKR,10.0,0.02205
8744377348480004076,913394,2021-08-07 22:02:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.29,0.0147
18081714642332874034,913273,2021-08-07 14:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.27,0.0147
2143181066245898314,913152,2021-08-07 06:01:23,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.29,0.0147
14043511571241607343,913033,2021-08-06 22:06:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.29,0.0147
7314699978229866335,912914,2021-08-06 14:03:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.29,0.0147
2852203374433553652,912793,2021-08-06 06:02:47,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.26,0.0147
1133371070533096515,912675,2021-08-05 22:00:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.31,0.0147
14924161704617811570,912555,2021-08-05 14:02:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.3,0.0147
5550730295598145985,912433,2021-08-05 06:05:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.3,0.0147
12804387845922438522,912312,2021-08-04 22:00:16,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.27,0.0147
13381102165130260017,912192,2021-08-04 14:00:24,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.27,0.0147
1726088335250586771,912071,2021-08-04 06:02:38,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.27,0.0147
18006786080205136825,911955,2021-08-03 22:00:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.28,0.0147
6661922786413498635,911835,2021-08-03 14:06:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.29,0.0147
2180000079181473723,911715,2021-08-03 06:04:09,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.29,0.0147
1229871761787614755,911594,2021-08-02 22:03:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.32,0.0147
2521359817775259748,911475,2021-08-02 14:07:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.34,0.0147
6881074461670403251,911355,2021-08-02 06:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.32,0.0147
5175194168714008449,911235,2021-08-01 22:03:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.34,0.0147
10165011396283262384,911115,2021-08-01 14:02:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.29,0.0147
15212113908699953933,910996,2021-08-01 06:05:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.31,0.0147
4189808859329980845,910874,2021-07-31 22:02:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.31,0.0147
13713481593205410305,910759,2021-07-31 14:06:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.29,0.0147
181045412994284911,910637,2021-07-31 06:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.29,0.0147
6670061219232669928,910519,2021-07-30 22:11:46,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.29,0.0147
14513725526653232733,910401,2021-07-30 14:12:48,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.32,0.0147
7951397592769981496,910336,2021-07-30 10:08:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.32,0.0147
510736095126609222,910277,2021-07-30 06:04:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-92RW-3M6W-M87P-H7JNS,0.29,0.0147
7718402542170046012,910135,2021-07-29 20:43:19,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-92RW-3M6W-M87P-H7JNS,0.02205,0.00735
5189696365004562923,910134,2021-07-29 20:38:11,Reward Recipient Assignment,S-92RW-3M6W-M87P-H7JNS,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0294
837525780561827532,910133,2021-07-29 20:33:08,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-92RW-3M6W-M87P-H7JNS,2.0,0.0294
8060147587667113609,901547,2021-07-05 23:54:52,Reward Recipient Assignment,S-92RW-3M6W-M87P-H7JNS,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
15265950477530634573,901539,2021-07-05 23:20:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-92RW-3M6W-M87P-H7JNS,0.0147,0.0294
