ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3QQA-SFZE-TNDZ-36BM4,1e-08,0.4851
9307896436675883954,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3QQA-SFZE-TNDZ-36BM4,1e-07,1.0
13794788213861209571,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3QQA-SFZE-TNDZ-36BM4,1e-07,1.0
3235198130615412253,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QQA-SFZE-TNDZ-36BM4,2.0,1.0001
13849478864971190328,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QQA-SFZE-TNDZ-36BM4,1.0,1.0
12211428681720748074,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QQA-SFZE-TNDZ-36BM4,1.0,2.0
6391566668327829417,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QQA-SFZE-TNDZ-36BM4,1.0,3.0
7485751812381375167,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QQA-SFZE-TNDZ-36BM4,2.0,2.0
2334188634658283487,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QQA-SFZE-TNDZ-36BM4,3.0,3.0
15661786128162847271,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QQA-SFZE-TNDZ-36BM4,2.0,2.0
8217751028294863763,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QQA-SFZE-TNDZ-36BM4,2.0,2.0
3018349146919854457,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QQA-SFZE-TNDZ-36BM4,3.0,1.0
12934983002361292122,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QQA-SFZE-TNDZ-36BM4,3.0,3.0
471726655012812405,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QQA-SFZE-TNDZ-36BM4,20.0,1.0
5032895308832395705,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QQA-SFZE-TNDZ-36BM4,2.0,1.0
7879183785320467484,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QQA-SFZE-TNDZ-36BM4,5.0,2.0
13366327427350939398,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QQA-SFZE-TNDZ-36BM4,6.0,5.0
3064218914762972183,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QQA-SFZE-TNDZ-36BM4,5.0,5.0
9936053385198662390,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QQA-SFZE-TNDZ-36BM4,2.0,2.0
15178916646932675330,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QQA-SFZE-TNDZ-36BM4,4.0,4.0
151466122557623707,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QQA-SFZE-TNDZ-36BM4,2.0,1.0
10004445118555306202,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QQA-SFZE-TNDZ-36BM4,10.0,2.0
4334932784238474496,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QQA-SFZE-TNDZ-36BM4,2.0,2.0
10497142576206923572,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QQA-SFZE-TNDZ-36BM4,3.0,2.0
8287240379162746034,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QQA-SFZE-TNDZ-36BM4,10.0,6.0
16815672221436643752,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QQA-SFZE-TNDZ-36BM4,10.0,6.0
3529766854079839243,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QQA-SFZE-TNDZ-36BM4,6.0,6.0
7493106949252494159,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QQA-SFZE-TNDZ-36BM4,5.0,1.0
14198158883979034451,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QQA-SFZE-TNDZ-36BM4,5.0,1.0
9487953466167066076,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QQA-SFZE-TNDZ-36BM4,12.0,1.0
17865941278772776004,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QQA-SFZE-TNDZ-36BM4,7.0,3.0
13177994403301761722,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QQA-SFZE-TNDZ-36BM4,10.0,3.0
5368332342538226354,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QQA-SFZE-TNDZ-36BM4,10.0,3.0
883234516483860297,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QQA-SFZE-TNDZ-36BM4,20.0,1.0
12982662813115098003,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QQA-SFZE-TNDZ-36BM4,10.0,1.0
17394192949721057701,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QQA-SFZE-TNDZ-36BM4,15.0,1.0
15393982055344493831,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QQA-SFZE-TNDZ-36BM4,10.0,1.0
17643849711512356702,324877,2017-02-05 15:30:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QQA-SFZE-TNDZ-36BM4,3.0,1.0
