ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MFR8-26N8-NB9M-9Z2NL,2.19e-06,0.0735
16296278964366900957,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MFR8-26N8-NB9M-9Z2NL,1e-08,0.08085
10102476044196238435,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MFR8-26N8-NB9M-9Z2NL,0.0,1.0
4627874826096998729,476124,2018-04-05 01:01:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MFR8-26N8-NB9M-9Z2NL,0.0,1.0
9418179941414541134,385349,2017-07-25 04:09:09,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MFR8-26N8-NB9M-9Z2NL,0.0,1.0
14530806832908942492,383842,2017-07-20 16:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MFR8-26N8-NB9M-9Z2NL,0.0,1.0
15783465131626312404,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MFR8-26N8-NB9M-9Z2NL,0.0,1.0
11540113157550395073,79359,2015-03-21 10:36:28,Ordinary Payment,S-MFR8-26N8-NB9M-9Z2NL,S-2W5K-HQL9-X8EK-AFK2U,14728.0,1.0
563819819022207164,65792,2015-02-11 12:35:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MFR8-26N8-NB9M-9Z2NL,0.0,1.0
16415269547100397585,65440,2015-02-10 12:42:00,Ordinary Payment,S-MFR8-26N8-NB9M-9Z2NL,S-XGP3-YSKR-54FN-GY386,7359.0,1.0
14686834221306695269,62935,2015-02-03 12:33:58,Ordinary Payment,S-MFR8-26N8-NB9M-9Z2NL,S-H3B9-QG7C-XTMM-C348N,31786.7,1.0
