ID,Height,timestamp,Type,From,To,Amount,Fee
7002626843354654156,781056,2020-08-04 22:51:11,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-4Y3L-HTP3-9HX5-2QU9P,2.412,0.02205
14339315400815589339,742136,2020-04-18 09:29:16,Ordinary Payment,S-CKJF-6AP7-LNSN-2H3XN,S-5YY2-DP6N-9UUM-4L3LS,1.0,0.0294
10292554427249644437,741280,2020-04-16 00:02:47,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-7DXL-TABK-2JXC-EY2UV,1.0,0.03675
1154113702095534530,740765,2020-04-14 13:33:22,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-5YY2-DP6N-9UUM-4L3LS,1.0,0.0441
6266973909651467948,736663,2020-04-03 01:48:41,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-RQBK-63SN-J94Y-4N2KF,1.0,0.02205
1605767301216106860,735743,2020-03-31 12:14:07,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-G9WB-FZLV-TXZJ-HK2TP,1.0,0.0441
6511119947182525593,735631,2020-03-31 04:58:47,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-5YY2-DP6N-9UUM-4L3LS,2.0,0.0588
6924247847809962751,734456,2020-03-27 22:01:43,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-FVXG-JC3C-T8NN-EMCWG,8.0,0.0294
15647862419778291299,734077,2020-03-26 20:40:55,Ordinary Payment,S-34LU-MAL4-86M7-35S97,S-5YY2-DP6N-9UUM-4L3LS,2.0,0.0294
8118965076803898623,733946,2020-03-26 11:32:08,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-DPL2-UESE-EWEC-7VH3B,9.0,0.0147
15425069720909623272,733757,2020-03-25 22:41:43,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-5YY2-DP6N-9UUM-4L3LS,2.0,0.03675
2920207623610952824,733709,2020-03-25 19:45:11,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-5YY2-DP6N-9UUM-4L3LS,12.0,0.0441
5304600126907323670,733678,2020-03-25 17:34:19,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-7EDZ-EDZ7-3RST-EJRY2,4.0,0.0588
6497977955714740229,731728,2020-03-20 06:54:11,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-5YY2-DP6N-9UUM-4L3LS,2.0,0.02205
14585596524345754210,731715,2020-03-20 05:49:47,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-5YY2-DP6N-9UUM-4L3LS,3.0,0.0441
10663175177539542067,728889,2020-03-12 08:20:08,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-H65H-4SY6-HXPW-8VXXF,1.0,0.0441
15993191791454476579,727726,2020-03-09 02:03:03,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-62WB-AR6X-9YD2-ACFH9,1.0,0.0588
7019530689865414877,726846,2020-03-06 15:00:36,Ordinary Payment,S-G24V-FHHZ-LUBN-4HX3X,S-5YY2-DP6N-9UUM-4L3LS,2.0,0.0294
15231977690036103516,726836,2020-03-06 14:26:28,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-JP9Y-VMJS-N6N6-6HUYC,1.0,0.0294
6207834708158529231,726585,2020-03-05 21:19:41,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-E9YD-7N5G-SL4Y-DPGM4,72.0,0.0294
17975201896493135530,726400,2020-03-05 09:01:21,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-5YY2-DP6N-9UUM-4L3LS,36.0,0.03675
6749324231166914580,724526,2020-02-29 03:19:45,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-5YY2-DP6N-9UUM-4L3LS,20.0,0.0588
10823213037264370676,723930,2020-02-27 10:51:16,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-5YY2-DP6N-9UUM-4L3LS,10.0,0.05145
11398991663837408985,723654,2020-02-26 16:46:34,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-5YY2-DP6N-9UUM-4L3LS,3.0,0.05145
14172039786075055382,723300,2020-02-25 16:27:38,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-YEGX-PZGF-UQ3J-DMHVG,23.0,0.03675
12898472668640476068,722983,2020-02-24 19:36:14,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-5YY2-DP6N-9UUM-4L3LS,17.0,0.02205
1441789083680485530,722678,2020-02-23 22:50:13,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-SVW4-VW9L-AL3D-CEF9E,19.0,0.05145
7547868219950120488,722173,2020-02-22 12:57:00,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-PCJD-GMN3-9PG7-9X8PY,17.0,0.00735
1524380416731297327,721848,2020-02-21 15:22:56,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-5YY2-DP6N-9UUM-4L3LS,19.0,0.02205
1732778799400129005,719888,2020-02-16 03:29:59,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-5YY2-DP6N-9UUM-4L3LS,2.0,0.0294
3370872186889490834,719855,2020-02-16 01:17:25,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-5YY2-DP6N-9UUM-4L3LS,1.0,0.0147
14044113523546039199,719613,2020-02-15 09:08:41,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-Z4W3-AFAZ-VAQ7-EKVYH,9.0,0.02205
9023455800586386498,719256,2020-02-14 09:17:13,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-5YY2-DP6N-9UUM-4L3LS,29.0,0.0588
4395036706714712331,718466,2020-02-12 04:26:16,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-5YY2-DP6N-9UUM-4L3LS,4.0,0.0147
5123796689929111466,717516,2020-02-09 12:07:02,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-VVQT-B7MV-XAJT-CJ39V,1.0,0.02205
8634768491153816271,717306,2020-02-08 22:09:47,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-KGW2-SVBU-2MW7-73WH4,7.0,0.0588
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5YY2-DP6N-9UUM-4L3LS,10.0,0.0588
