ID,Height,timestamp,Type,From,To,Amount,Fee
6665096311920033877,558683,2018-11-22 03:12:07,Ordinary Payment,S-CR2W-RX45-2RZD-5JZJ6,S-3TJW-R7K4-BAJ3-E2VZG,196.3081246,0.00735
13473366257639981186,557573,2018-11-18 23:40:59,Ordinary Payment,S-82CZ-MCUJ-84E7-24F87,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.00735
13653164832136072981,557562,2018-11-18 23:09:10,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.00735
358266267754812021,557562,2018-11-18 23:09:10,Ordinary Payment,S-CR2W-RX45-2RZD-5JZJ6,S-BPFJ-AQBB-LKRZ-AKCG9,0.00735,0.00735
16125398805274529862,557561,2018-11-18 23:06:34,Ordinary Payment,S-JJ95-J3RX-APQY-4DDSK,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.00735
12295336890854839682,557560,2018-11-18 23:05:32,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.00735
14679164882668224824,557559,2018-11-18 23:02:18,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.00735
3912875216762920978,557556,2018-11-18 22:55:47,Ordinary Payment,S-CR2W-RX45-2RZD-5JZJ6,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.00735
8858544438945380860,557555,2018-11-18 22:53:52,Ordinary Payment,S-CR2W-RX45-2RZD-5JZJ6,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.00735
92842845368638609,557553,2018-11-18 22:52:48,Ordinary Payment,S-CR2W-RX45-2RZD-5JZJ6,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.0147
5983126098454548819,557553,2018-11-18 22:52:48,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.0147
2145713794114139268,557547,2018-11-18 22:27:23,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.0588
1186606818491592305,557539,2018-11-18 22:07:08,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.00735
14434244162892231665,557538,2018-11-18 21:59:20,Ordinary Payment,S-CR2W-RX45-2RZD-5JZJ6,S-DAQE-HV57-WEN9-53M67,0.00735,0.02205
17814890077845267105,557537,2018-11-18 21:56:20,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.02205
4169462941727288370,557537,2018-11-18 21:56:20,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.02205
15946505918313833773,557536,2018-11-18 21:52:13,Ordinary Payment,S-CR2W-RX45-2RZD-5JZJ6,S-S3XD-WUDV-ZBVP-7YL5U,0.00735,0.0294
16292290356094561879,557536,2018-11-18 21:52:13,Ordinary Payment,S-2NMN-S3ZU-46NR-GE9HX,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.0294
18441899784049871687,557536,2018-11-18 21:52:13,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.0294
5259626070518514883,557536,2018-11-18 21:52:13,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.0294
10760446140972571798,557535,2018-11-18 21:51:08,Ordinary Payment,S-CR2W-RX45-2RZD-5JZJ6,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.0294
1636740774646736449,557535,2018-11-18 21:51:08,Ordinary Payment,S-CR2W-RX45-2RZD-5JZJ6,S-77MX-ZXVS-P7W6-9TBGZ,0.00735,0.0294
7704075547342664564,557535,2018-11-18 21:51:08,Ordinary Payment,S-CR2W-RX45-2RZD-5JZJ6,S-6V4H-7U58-N3X4-F6BEM,0.00735,0.05145
7810379920275965578,557535,2018-11-18 21:51:08,Ordinary Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.0294
14449105349818457595,557525,2018-11-18 21:15:58,Ordinary Payment,S-CR2W-RX45-2RZD-5JZJ6,S-X5G8-UQBH-3WC9-GYK3T,0.00735,0.05145
1011773200948224867,557525,2018-11-18 21:15:58,Ordinary Payment,S-CR2W-RX45-2RZD-5JZJ6,S-4Y48-PK7L-ZZHA-3W6ZC,0.00735,0.0588
4924475581744277064,557525,2018-11-18 21:15:58,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.0588
12296015885013745100,557468,2018-11-18 17:21:08,Ordinary Payment,S-P6Z7-5GMS-TNHU-75NGM,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.0588
17250641486825795175,557459,2018-11-18 16:53:57,Ordinary Payment,S-4JHA-YB84-BC7C-CFNBD,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.05145
12747358654067953694,557458,2018-11-18 16:52:01,Ordinary Payment,S-CR2W-RX45-2RZD-5JZJ6,S-97XM-ZC8A-TVBU-DB295,0.00735,0.0588
1020789089277030040,557316,2018-11-18 06:52:53,Ordinary Payment,S-6AP6-EMC2-7B4F-FT7VX,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.05145
9397601500670528109,557298,2018-11-18 05:30:56,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.0294
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-CR2W-RX45-2RZD-5JZJ6,2.54474253,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-CR2W-RX45-2RZD-5JZJ6,0.39341067,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-CR2W-RX45-2RZD-5JZJ6,1.38217661,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-CR2W-RX45-2RZD-5JZJ6,0.78598289,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-CR2W-RX45-2RZD-5JZJ6,1.27804684,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-CR2W-RX45-2RZD-5JZJ6,0.46549269,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-CR2W-RX45-2RZD-5JZJ6,1.67847233,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-CR2W-RX45-2RZD-5JZJ6,0.26352761,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-CR2W-RX45-2RZD-5JZJ6,0.69428775,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-CR2W-RX45-2RZD-5JZJ6,2.00352337,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-CR2W-RX45-2RZD-5JZJ6,1.74866223,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-CR2W-RX45-2RZD-5JZJ6,0.65874619,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-CR2W-RX45-2RZD-5JZJ6,0.27101188,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-CR2W-RX45-2RZD-5JZJ6,0.52879623,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-CR2W-RX45-2RZD-5JZJ6,1.85160723,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-CR2W-RX45-2RZD-5JZJ6,1.02694082,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-CR2W-RX45-2RZD-5JZJ6,0.24942171,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-CR2W-RX45-2RZD-5JZJ6,1.00566231,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-CR2W-RX45-2RZD-5JZJ6,1.28528006,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-CR2W-RX45-2RZD-5JZJ6,1.12470086,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-CR2W-RX45-2RZD-5JZJ6,2.23893859,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-CR2W-RX45-2RZD-5JZJ6,1.59224917,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-CR2W-RX45-2RZD-5JZJ6,0.79457751,0.00735
1326500795763567854,542631,2018-10-08 04:38:59,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-CR2W-RX45-2RZD-5JZJ6,1.31886053,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-CR2W-RX45-2RZD-5JZJ6,2.05275004,0.00735
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-CR2W-RX45-2RZD-5JZJ6,0.5440445,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-CR2W-RX45-2RZD-5JZJ6,0.62695915,0.02205
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-CR2W-RX45-2RZD-5JZJ6,0.40255831,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-CR2W-RX45-2RZD-5JZJ6,0.2940202,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-CR2W-RX45-2RZD-5JZJ6,0.59355516,0.02205
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-CR2W-RX45-2RZD-5JZJ6,1.84906421,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-CR2W-RX45-2RZD-5JZJ6,0.61550385,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-CR2W-RX45-2RZD-5JZJ6,1.37497192,0.02205
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-CR2W-RX45-2RZD-5JZJ6,1.38456692,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-CR2W-RX45-2RZD-5JZJ6,0.92565063,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-CR2W-RX45-2RZD-5JZJ6,0.76972006,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-CR2W-RX45-2RZD-5JZJ6,0.80673542,0.0147
9527654580013855574,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-CR2W-RX45-2RZD-5JZJ6,1.35000376,0.02205
7573671318996229678,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-CR2W-RX45-2RZD-5JZJ6,4.03605192,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-CR2W-RX45-2RZD-5JZJ6,0.71578685,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-CR2W-RX45-2RZD-5JZJ6,0.91890763,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-CR2W-RX45-2RZD-5JZJ6,1.33275129,0.02205
3497042375877681762,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-CR2W-RX45-2RZD-5JZJ6,2.8739915,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-CR2W-RX45-2RZD-5JZJ6,1.8241087,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-CR2W-RX45-2RZD-5JZJ6,0.35881117,0.02205
17491578531812534322,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-YHXC-YZK7-A58Z-8SAAS,S-CR2W-RX45-2RZD-5JZJ6,2.84471344,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-CR2W-RX45-2RZD-5JZJ6,1.14919454,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-CR2W-RX45-2RZD-5JZJ6,0.99442706,0.02205
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-CR2W-RX45-2RZD-5JZJ6,0.88092923,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-CR2W-RX45-2RZD-5JZJ6,0.0194453,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-CR2W-RX45-2RZD-5JZJ6,2.13849388,0.02205
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-CR2W-RX45-2RZD-5JZJ6,1.53144349,0.02205
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,,74.364561,0.02205
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-CR2W-RX45-2RZD-5JZJ6,0.46097781,0.02205
15641488861211913456,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-CR2W-RX45-2RZD-5JZJ6,1.2939586,0.02205
14322682979438994613,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-CR2W-RX45-2RZD-5JZJ6,1.18498599,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-CR2W-RX45-2RZD-5JZJ6,1.92831724,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-CR2W-RX45-2RZD-5JZJ6,0.94687766,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-CR2W-RX45-2RZD-5JZJ6,1.09153561,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-CR2W-RX45-2RZD-5JZJ6,1.92830835,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-CR2W-RX45-2RZD-5JZJ6,0.23936417,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,,17.14490037,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-CR2W-RX45-2RZD-5JZJ6,0.65572847,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-CR2W-RX45-2RZD-5JZJ6,1.99391178,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-CR2W-RX45-2RZD-5JZJ6,0.73020369,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-CR2W-RX45-2RZD-5JZJ6,2.04151059,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-CR2W-RX45-2RZD-5JZJ6,1.48008815,0.02205
8110789608119701233,542114,2018-10-06 17:21:06,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-CR2W-RX45-2RZD-5JZJ6,0.8519017,0.0147
8168382822134831796,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-CR2W-RX45-2RZD-5JZJ6,0.53829574,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-CR2W-RX45-2RZD-5JZJ6,0.31770874,0.0147
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-CR2W-RX45-2RZD-5JZJ6,0.95645445,0.0147
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-CR2W-RX45-2RZD-5JZJ6,3.42584766,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-CR2W-RX45-2RZD-5JZJ6,1.76601322,0.0147
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-CR2W-RX45-2RZD-5JZJ6,0.61058745,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-CR2W-RX45-2RZD-5JZJ6,0.39808397,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-CR2W-RX45-2RZD-5JZJ6,1.77845649,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-CR2W-RX45-2RZD-5JZJ6,4.65561677,0.03675
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-CR2W-RX45-2RZD-5JZJ6,2.32811202,0.0294
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-CR2W-RX45-2RZD-5JZJ6,7.19913223,0.0294
2991746820149457356,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-CR2W-RX45-2RZD-5JZJ6,4.41495492,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-CR2W-RX45-2RZD-5JZJ6,1.95633972,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-CR2W-RX45-2RZD-5JZJ6,0.08462031,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-CR2W-RX45-2RZD-5JZJ6,1.21280204,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-CR2W-RX45-2RZD-5JZJ6,0.91908971,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-CR2W-RX45-2RZD-5JZJ6,0.23354977,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-CR2W-RX45-2RZD-5JZJ6,0.01479814,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-CR2W-RX45-2RZD-5JZJ6,1.59657919,0.0441
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-CR2W-RX45-2RZD-5JZJ6,2.99184578,0.0441
6405195518927381157,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-CR2W-RX45-2RZD-5JZJ6,3.73168042,0.0441
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-CR2W-RX45-2RZD-5JZJ6,2.57893421,0.03675
13267701663150344822,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-CR2W-RX45-2RZD-5JZJ6,0.17215197,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-CR2W-RX45-2RZD-5JZJ6,0.27115085,0.03675
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-CR2W-RX45-2RZD-5JZJ6,0.4167884,0.0441
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-CR2W-RX45-2RZD-5JZJ6,1.30432133,0.0441
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-CR2W-RX45-2RZD-5JZJ6,46.00145398,0.03675
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-CR2W-RX45-2RZD-5JZJ6,1.58504881,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-CR2W-RX45-2RZD-5JZJ6,5.02630408,0.03675
14432388679841284172,541939,2018-10-06 06:02:50,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-CR2W-RX45-2RZD-5JZJ6,0.02054158,0.00735
775901778577833061,541937,2018-10-06 05:44:15,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-CR2W-RX45-2RZD-5JZJ6,1.3538564,0.00735
9309284671087204836,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-CR2W-RX45-2RZD-5JZJ6,6.54132353,0.0147
16886692690337781807,541895,2018-10-06 02:51:13,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-CR2W-RX45-2RZD-5JZJ6,4.54262919,0.00735
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-CR2W-RX45-2RZD-5JZJ6,2.55316401,0.0147
14148701650927536890,541838,2018-10-05 23:02:07,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-CR2W-RX45-2RZD-5JZJ6,94.78093911,0.00735
9241834174519984161,540800,2018-10-03 01:23:24,Ordinary Payment,S-CR2W-RX45-2RZD-5JZJ6,S-A5B4-Z9QD-KHGD-C9GU4,0.69843877,0.1176
17904993318557534856,540783,2018-10-03 00:05:27,Ordinary Payment,S-TDT3-RPVV-3CD8-BB8LE,S-CR2W-RX45-2RZD-5JZJ6,0.5,0.09555
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-CR2W-RX45-2RZD-5JZJ6,1.0,0.0294
