ID,Height,timestamp,Type,From,To,Amount,Fee
1472193764766302125,780517,2020-08-03 10:50:40,Ordinary Payment,S-GQEC-L27J-MXNA-2HMDG,S-4Y3L-HTP3-9HX5-2QU9P,21.66925,0.00735
14888545836182983371,742313,2020-04-18 21:14:43,Ordinary Payment,S-GQEC-L27J-MXNA-2HMDG,S-QH2D-7S5A-E9H7-F38AK,49.0,0.05145
14062749244412602919,740813,2020-04-14 16:41:19,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-GQEC-L27J-MXNA-2HMDG,13.0,0.0441
7552680171772398514,740614,2020-04-14 03:02:18,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-GQEC-L27J-MXNA-2HMDG,56.0,0.0441
8198829476178913400,739618,2020-04-11 08:13:14,Ordinary Payment,S-GQEC-L27J-MXNA-2HMDG,S-N9AJ-WV5F-A3E9-FFXC2,2.0,0.0147
15280169024839061290,739315,2020-04-10 12:08:06,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-GQEC-L27J-MXNA-2HMDG,2.0,0.03675
16621633668236651565,738571,2020-04-08 09:45:30,Ordinary Payment,S-GQEC-L27J-MXNA-2HMDG,S-NGKA-8W2B-WWRD-GEDK9,2.0,0.02205
5268917089274539546,737232,2020-04-04 15:38:48,Ordinary Payment,S-WEHL-HRGL-QMMC-E3L7Q,S-GQEC-L27J-MXNA-2HMDG,1.0,0.0294
6624982468521196588,734305,2020-03-27 11:49:32,Ordinary Payment,S-GD6F-Q6Y6-CXTG-AG7MN,S-GQEC-L27J-MXNA-2HMDG,1.0,0.00735
1380711437892973141,732763,2020-03-23 04:04:30,Ordinary Payment,S-GQEC-L27J-MXNA-2HMDG,S-Y7F7-YHKB-FZCE-BV8AW,6.0,0.0147
148690201058111218,732263,2020-03-21 18:47:05,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-GQEC-L27J-MXNA-2HMDG,3.0,0.0588
15354514591407028976,730687,2020-03-17 09:10:32,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-GQEC-L27J-MXNA-2HMDG,3.0,0.0441
5182090172911037612,729343,2020-03-13 14:46:00,Ordinary Payment,S-GQEC-L27J-MXNA-2HMDG,S-JJEH-SPP2-UD7K-7Z6HD,30.0,0.0441
6680800432888332553,729282,2020-03-13 10:41:02,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-GQEC-L27J-MXNA-2HMDG,29.0,0.00735
13092958699030303691,728964,2020-03-12 13:23:40,Ordinary Payment,S-G9EQ-XKYD-JQ65-AX7ZS,S-GQEC-L27J-MXNA-2HMDG,1.0,0.0441
14976124545293850648,728275,2020-03-10 15:29:10,Ordinary Payment,S-GQEC-L27J-MXNA-2HMDG,S-SGR3-A5HQ-LPGV-DLUET,5.0,0.0147
12108776241518115284,728059,2020-03-10 00:28:30,Ordinary Payment,S-GQEC-L27J-MXNA-2HMDG,S-XWXJ-ZJ5T-EQQD-3J2KG,2.0,0.05145
14761909064383164253,727495,2020-03-08 10:35:27,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-GQEC-L27J-MXNA-2HMDG,2.0,0.03675
5326912817565402963,727320,2020-03-07 22:34:42,Ordinary Payment,S-GQEC-L27J-MXNA-2HMDG,S-VQHY-JJG2-DXN9-4WTN8,1.0,0.02205
9304128412735882265,727295,2020-03-07 20:59:57,Ordinary Payment,S-GQEC-L27J-MXNA-2HMDG,S-W9Y8-MDUC-UQQB-GY6KP,14.0,0.0147
11804755831757020011,726350,2020-03-05 05:28:26,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-GQEC-L27J-MXNA-2HMDG,2.0,0.0441
6169304012673583921,723988,2020-02-27 14:56:43,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-GQEC-L27J-MXNA-2HMDG,18.0,0.0588
17346516846803631138,723074,2020-02-25 01:12:32,Ordinary Payment,S-GQEC-L27J-MXNA-2HMDG,S-DV5J-NG8F-JQQZ-CV7DL,2.0,0.03675
18289615287461750590,722167,2020-02-22 12:33:50,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-GQEC-L27J-MXNA-2HMDG,1.0,0.0588
17589801122630546572,720577,2020-02-18 01:50:42,Ordinary Payment,S-GQEC-L27J-MXNA-2HMDG,S-3GRU-RS44-3KRQ-4Y57P,1.0,0.0294
5523582580450016981,720566,2020-02-18 00:51:05,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-GQEC-L27J-MXNA-2HMDG,2.0,0.05145
16013230277274132525,718550,2020-02-12 09:39:14,Ordinary Payment,S-CXJZ-ALNW-8KM7-CC6J8,S-GQEC-L27J-MXNA-2HMDG,1.0,0.0441
9286300881473470057,716287,2020-02-06 01:53:34,Ordinary Payment,S-GQEC-L27J-MXNA-2HMDG,S-Q8XN-3F6B-5EW8-EZSX2,11.0,0.00735
743478051399991058,714037,2020-01-30 18:45:21,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-GQEC-L27J-MXNA-2HMDG,2.0,0.0147
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GQEC-L27J-MXNA-2HMDG,10.0,0.0735
