ID,Height,timestamp,Type,From,To,Amount,Fee
2085912913860623309,222714,2016-04-25 09:16:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6QLR-NVPU-AJQC-BHZXU,2.0,1.0
2663165021284044233,222599,2016-04-25 02:04:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6QLR-NVPU-AJQC-BHZXU,2.0,1.0
2011396554512605312,222559,2016-04-24 23:10:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6QLR-NVPU-AJQC-BHZXU,2.0,1.0
425540485261901443,222411,2016-04-24 12:42:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6QLR-NVPU-AJQC-BHZXU,1.0,1.0
575391907304158799,222390,2016-04-24 11:24:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6QLR-NVPU-AJQC-BHZXU,2.0,1.0
13643223471377850929,222370,2016-04-24 10:16:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6QLR-NVPU-AJQC-BHZXU,2.0,1.0
13880102843889972737,222344,2016-04-24 08:33:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6QLR-NVPU-AJQC-BHZXU,2.0,1.0
16813497841671197508,222318,2016-04-24 06:50:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6QLR-NVPU-AJQC-BHZXU,1.0,1.0
17459448024380555384,222294,2016-04-24 05:13:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6QLR-NVPU-AJQC-BHZXU,1.0,1.0
4659706063279477279,222243,2016-04-24 01:47:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6QLR-NVPU-AJQC-BHZXU,2.0,1.0
18199757013445050612,221977,2016-04-23 07:59:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6QLR-NVPU-AJQC-BHZXU,1.0,1.0
5716352507151399225,221963,2016-04-23 06:38:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6QLR-NVPU-AJQC-BHZXU,2.0,1.0
11486353057033825481,221938,2016-04-23 05:14:41,Reward Recipient Assignment,S-6QLR-NVPU-AJQC-BHZXU,S-6QLR-NVPU-AJQC-BHZXU,0.0,1.0
4506051458067129147,221914,2016-04-23 03:46:48,Reward Recipient Assignment,S-6QLR-NVPU-AJQC-BHZXU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10824510319750566353,221903,2016-04-23 03:06:35,Reward Recipient Assignment,S-6QLR-NVPU-AJQC-BHZXU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14417845947646449797,221898,2016-04-23 02:39:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6QLR-NVPU-AJQC-BHZXU,2.0,1.0
7103790881486255373,221894,2016-04-23 02:13:41,Reward Recipient Assignment,S-6QLR-NVPU-AJQC-BHZXU,S-6QLR-NVPU-AJQC-BHZXU,0.0,1.0
3791536957389897154,221887,2016-04-23 01:42:19,Reward Recipient Assignment,S-6QLR-NVPU-AJQC-BHZXU,S-6QLR-NVPU-AJQC-BHZXU,0.0,1.0
14217567523572853219,221881,2016-04-23 01:27:30,Reward Recipient Assignment,S-6QLR-NVPU-AJQC-BHZXU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5074697550251657766,221881,2016-04-23 01:27:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6QLR-NVPU-AJQC-BHZXU,1.0,1.0
2696365667076021314,221870,2016-04-23 00:48:21,Reward Recipient Assignment,S-6QLR-NVPU-AJQC-BHZXU,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8656044510918409372,221869,2016-04-23 00:46:42,Alias Assignment,S-6QLR-NVPU-AJQC-BHZXU,,0.0,1.0
11071797522149688852,221862,2016-04-23 00:19:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6QLR-NVPU-AJQC-BHZXU,2.0,1.0
2882603121593447516,221860,2016-04-22 23:55:21,Reward Recipient Assignment,S-6QLR-NVPU-AJQC-BHZXU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12355049287857022870,221697,2016-04-22 12:34:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6QLR-NVPU-AJQC-BHZXU,2.0,1.0
1733418380661846576,221673,2016-04-22 11:12:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6QLR-NVPU-AJQC-BHZXU,2.0,1.0
7684773300096219885,221645,2016-04-22 09:03:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6QLR-NVPU-AJQC-BHZXU,2.0,1.0
9713359635277695312,221583,2016-04-22 05:06:23,Arbitrary Message,S-6QLR-NVPU-AJQC-BHZXU,S-VWBP-2SLT-DXKK-HXZ3X,0.0,1.0
15970983790903319771,221530,2016-04-22 01:58:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6QLR-NVPU-AJQC-BHZXU,2.0,1.0
5271311548883098487,221521,2016-04-22 01:20:25,Account Update,S-6QLR-NVPU-AJQC-BHZXU,,0.0,1.0
16571498213312838263,221513,2016-04-22 00:50:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6QLR-NVPU-AJQC-BHZXU,1.0,1.0
