ID,Height,timestamp,Type,From,To,Amount,Fee
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,0.0015467,0.07
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,0.01474846,0.07
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,0.08825445,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,0.06060322,0.07
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,0.06055199,0.07
9315434555101856435,1062266,2022-09-25 17:23:53,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.01
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,1.88765603,0.07
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,14.33394109,0.07
18287952920113464744,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,13.03463032,0.07
4984355933363012626,1057256,2022-09-11 19:02:12,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.01
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,9.20477582,0.07
7648359703044947369,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,13.92176331,0.07
9638063374064154168,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,12.67954732,0.07
17830981277085304634,1054731,2022-09-04 18:49:16,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.01
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,12.25425425,0.07
14992941718326373929,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,13.28514138,0.07
4985505664355944664,1052226,2022-08-28 19:48:21,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.01
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,12.70130198,0.07
833897705195888569,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,12.02429801,0.06
16826865230687101897,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,11.69044308,0.07
1870817142378462788,1049641,2022-08-21 15:19:06,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.01
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,12.15169471,0.07
4097526464051106816,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,11.58775201,0.07
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,11.86611755,0.07
16416246809702808640,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,12.44485901,0.07
1806869246168346157,1045760,2022-08-10 20:19:50,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.01
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,5.37277368,0.07
10100229806882132266,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,14.96676273,0.07
13966701884296385762,1042759,2022-08-02 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,15.96452947,0.07
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,10.8052734,0.07
14541951156183071939,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,21.67434856,0.07
14812642975529777701,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,10.0504406,0.07
2271628958141139116,1040600,2022-07-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,17.22321856,0.06
4019734398752277687,1040243,2022-07-26 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,22.64742276,0.07
12405107236023947805,1039881,2022-07-25 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,20.62145813,0.03
5180516278379544189,1039603,2022-07-24 17:32:32,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.01
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,23.97607907,0.07
7799325085203002118,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,20.34577064,0.07
1454919776424838468,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,25.68885381,0.07
7945930017911183626,1038718,2022-07-22 06:26:12,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.01
13249659305523308035,1038442,2022-07-21 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,25.91663226,0.07
4954344916495691167,1038080,2022-07-20 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,21.99647411,0.07
4899741508824968622,1038047,2022-07-20 09:46:13,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.01
17570999475694785906,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,15.26896915,0.07
4472488203888846736,1037359,2022-07-18 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,11.18162474,0.04
13676857621053274712,1037098,2022-07-17 18:25:04,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.01
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,15.22586655,0.07
2850996959061786926,1036642,2022-07-16 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,21.25133,0.07
2385662007785602721,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,33.90374022,0.07
2262573142020676582,1036012,2022-07-14 18:29:38,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.01
11881085412121224016,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,37.71288129,0.07
3703004552655013450,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,25.61232132,0.07
4696943625975639123,1035309,2022-07-12 18:55:46,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.01
17735383680035223228,1035205,2022-07-12 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,18.23430859,0.07
9912629214074138819,1034846,2022-07-11 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,12.98022934,0.04
4170737790617303219,1034530,2022-07-10 14:58:35,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.01
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,21.0253001,0.07
2428799781816331863,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,22.91085646,0.07
15306811099861902109,1033883,2022-07-08 19:43:36,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.05735
920128414979555658,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,10.79127219,0.07
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,4.50071178,0.07
1437780301081147581,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,19.35319096,0.07
7234370673101703681,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,16.13771449,0.07
8810123759495399613,1030527,2022-06-29 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,15.89577068,0.06
10705000610382840081,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,17.61518881,0.07
10548031758668754814,1029811,2022-06-27 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,20.35181667,0.06
16817938884907927474,1029571,2022-06-26 19:56:29,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.01
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,7.55209419,0.07
8490951424228966382,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,13.10688406,0.07
10118503900790402728,1027652,2022-06-21 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,10.91767759,0.05145
2713559972892848639,1027356,2022-06-20 16:02:28,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,9.77305477,0.05145
15258124619894166929,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,18.34641978,0.05145
12172171741353377712,1026216,2022-06-17 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,22.59764161,0.0441
16679497239915388191,1025973,2022-06-16 19:47:48,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
1939112345767226258,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,14.64344157,0.05145
14769563390764622496,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,15.62733288,0.05145
2124467741315803258,1024779,2022-06-13 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,16.24597348,0.03675
7684728758983706975,1024502,2022-06-12 17:37:43,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,10.91829499,0.05145
1618274435301119527,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,12.23028241,0.05145
13975990974123789463,1023717,2022-06-10 13:25:10,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
3111319305247097190,1023337,2022-06-09 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,13.89480601,0.05145
11840474974652933901,1022620,2022-06-07 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,15.08656399,0.05145
16402066807732335769,1022260,2022-06-06 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,14.56693083,0.0294
16421976465932748739,1021919,2022-06-05 13:35:18,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,15.03349063,0.05145
4380062564993103034,1021179,2022-06-03 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,11.17524666,0.0441
18386556971695435361,1020541,2022-06-01 17:36:56,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
16077280049429496067,1020458,2022-06-01 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,12.61149434,0.05145
15677293424912145762,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,13.33984511,0.05145
3602158735141279734,1019737,2022-05-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,13.59115877,0.0441
12957354466954398810,1019477,2022-05-29 18:37:25,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,18.20799234,0.05145
4187060162076083978,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,12.29650908,0.05145
1613249668544251593,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,15.50588103,0.05145
8304860752202710566,1018273,2022-05-26 10:14:05,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
8747529733603403010,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,12.61606992,0.05145
15995877186360004544,1016891,2022-05-22 14:02:22,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,5.15144526,0.05145
16320902242735273717,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,13.14712267,0.05145
7864680090904188149,1015790,2022-05-19 12:38:26,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
7549180092663273309,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,17.43052214,0.05145
9335814007030823166,1015063,2022-05-17 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,10.87005783,0.05145
11486601775855977043,1014702,2022-05-16 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,11.23637248,0.03675
5095464652596532505,1014422,2022-05-15 17:34:10,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,12.59397766,0.05145
6085561462072141450,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,14.16851324,0.05145
2695648584268251271,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,12.62850838,0.05145
2825023505431495346,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,13.63163053,0.05145
6039039490541310435,1012985,2022-05-11 17:31:14,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
2086810465820645695,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,21.71712753,0.05145
5069175827966071971,1012184,2022-05-09 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,10.79021801,0.0441
991627895564970953,1011950,2022-05-08 20:29:46,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,13.2247521,0.05145
11881621009917331384,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,12.82906883,0.05145
2118578743390232521,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,14.34509765,0.05145
12995860016564113224,1010868,2022-05-05 20:08:05,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
10224307724883420549,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,12.28455056,0.05145
14477616412217745494,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,12.40882037,0.05145
18285945847360750726,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,11.69211069,0.05145
9422073616967010323,1009667,2022-05-02 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,10.70845278,0.0441
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,10.79421253,0.05145
8332656654360329650,1009272,2022-05-01 09:55:31,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
1468893284627910376,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,11.59517974,0.05145
6864282077799388197,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,11.31587118,0.05145
1777426759306276073,1008507,2022-04-29 06:54:20,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
509391357007254077,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,14.47961672,0.03675
645698274033056751,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,10.4281465,0.05145
8622406949254844120,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,20.5388627,0.05145
9692998410550390804,1006863,2022-04-24 17:10:08,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,19.19285025,0.05145
4751841983465684457,1006071,2022-04-22 12:07:45,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
10368781108216486754,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,17.36150595,0.05145
2428953911970648217,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,18.90266821,0.05145
16363477500511254097,1005104,2022-04-19 19:43:23,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
14417056751873555569,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,12.34542639,0.05145
1987112973611360896,1004380,2022-04-17 19:32:38,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,8.02924886,0.05145
6746441415533444611,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,10.63234721,0.05145
16443483633891899095,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,14.49038529,0.03675
2359388446105896912,1002924,2022-04-13 18:23:43,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
2736049607421984353,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,20.11200279,0.05145
673907254805397309,1001785,2022-04-10 14:23:36,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,16.95777751,0.05145
2336602048987429444,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,18.97733701,0.05145
5287360657901172650,1000423,2022-04-06 19:32:13,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
17366163930681524649,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,10.35371616,0.05145
4187226103253238609,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,18.04401119,0.05145
16097410557613677373,999298,2022-04-03 16:25:46,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,10.83196534,0.05145
18067044921193912817,998592,2022-04-01 17:13:42,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
12706042531580923968,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,12.26858027,0.03675
13317831210328757593,997816,2022-03-30 13:32:58,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
11051763639797231826,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,17.77644116,0.03675
14797350779342790645,996815,2022-03-27 18:46:40,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,5.51790731,0.05145
5926838341167271642,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,14.12816373,0.05145
9766138822179332678,995702,2022-03-24 16:27:10,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
7991690029618085963,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,18.80054044,0.05145
5207825174203191190,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,11.57642854,0.05145
6885681721233025772,994318,2022-03-20 20:14:43,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,10.03145436,0.05145
16641325416866505860,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,17.64943457,0.05145
3299118975349422027,992808,2022-03-16 15:38:23,Add Commitment,S-KETH-MWZQ-46PQ-64MKK,,0.0,0.00735
15129011909365106509,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,10.10294093,0.05145
10382687932144560263,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,16.2099344,0.05145
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,7.33689605,0.05145
3995462362327713742,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KETH-MWZQ-46PQ-64MKK,14.58024573,0.05145
