ID,Height,timestamp,Type,From,To,Amount,Fee
10963322099403674118,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CQPA-CE8U-SAK6-GHWMB,1e-07,1.0
16226588872024847719,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQPA-CE8U-SAK6-GHWMB,2.0,1.0001
16588591496085356821,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQPA-CE8U-SAK6-GHWMB,1.0,1.0
4773114814047560503,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQPA-CE8U-SAK6-GHWMB,1.0,3.0
5250967855608049543,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQPA-CE8U-SAK6-GHWMB,2.0,2.0
2255493737090704584,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQPA-CE8U-SAK6-GHWMB,3.0,3.0
2652350719639465548,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQPA-CE8U-SAK6-GHWMB,2.0,2.0
10920861955984929947,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQPA-CE8U-SAK6-GHWMB,2.0,2.0
9366848063978524824,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQPA-CE8U-SAK6-GHWMB,3.0,1.0
5892154029221453641,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQPA-CE8U-SAK6-GHWMB,3.0,3.0
12430606017495887841,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQPA-CE8U-SAK6-GHWMB,20.0,1.0
746693791018821735,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQPA-CE8U-SAK6-GHWMB,2.0,1.0
9353394776423187890,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQPA-CE8U-SAK6-GHWMB,5.0,2.0
14971465590468416141,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQPA-CE8U-SAK6-GHWMB,6.0,5.0
12018141559577710161,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQPA-CE8U-SAK6-GHWMB,5.0,5.0
2227092488260490609,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQPA-CE8U-SAK6-GHWMB,2.0,2.0
11401058025671461440,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQPA-CE8U-SAK6-GHWMB,4.0,4.0
8687415021152939257,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQPA-CE8U-SAK6-GHWMB,2.0,1.0
2830954048912971981,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQPA-CE8U-SAK6-GHWMB,10.0,2.0
14243570277499941900,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQPA-CE8U-SAK6-GHWMB,2.0,2.0
2757542573956764118,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQPA-CE8U-SAK6-GHWMB,3.0,2.0
4929471280779493201,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQPA-CE8U-SAK6-GHWMB,10.0,6.0
6615211220155514410,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQPA-CE8U-SAK6-GHWMB,10.0,6.0
6875117033776401526,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQPA-CE8U-SAK6-GHWMB,6.0,6.0
11068901656759075918,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQPA-CE8U-SAK6-GHWMB,5.0,1.0
9158522409644563480,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQPA-CE8U-SAK6-GHWMB,5.0,1.0
7852245783155378034,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQPA-CE8U-SAK6-GHWMB,12.0,1.0
11004780433408705950,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQPA-CE8U-SAK6-GHWMB,7.0,3.0
16739848499327311867,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQPA-CE8U-SAK6-GHWMB,10.0,3.0
14853431345093300439,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQPA-CE8U-SAK6-GHWMB,10.0,3.0
3489394250598156450,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQPA-CE8U-SAK6-GHWMB,20.0,1.0
14736165217355005540,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQPA-CE8U-SAK6-GHWMB,10.0,1.0
5457711318259589105,324891,2017-02-05 16:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CQPA-CE8U-SAK6-GHWMB,5.0,1.0
