ID,Height,timestamp,Type,From,To,Amount,Fee
2929355431063684039,434842,2017-12-10 14:35:45,Ordinary Payment,S-Y8EF-SYGJ-976Y-8YMRC,S-SKGP-G8CG-2PP9-4KLS8,1.15999998,1.0
9531174349008228652,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8EF-SYGJ-976Y-8YMRC,2.0,1.0001
1939890369227517754,339873,2017-03-19 13:33:06,Ordinary Payment,S-Y8EF-SYGJ-976Y-8YMRC,S-SKGP-G8CG-2PP9-4KLS8,179.0,1.0
8581987555815324108,320887,2017-01-25 11:40:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y8EF-SYGJ-976Y-8YMRC,166.33,1.0
10211134923056133229,320880,2017-01-25 11:20:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y8EF-SYGJ-976Y-8YMRC,5.18,1.0
12642148095258523566,320206,2017-01-23 13:59:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y8EF-SYGJ-976Y-8YMRC,2.19999999,1.0
11601220537596416830,317434,2017-01-15 19:36:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y8EF-SYGJ-976Y-8YMRC,3.44999999,1.0
16975266509785107406,315873,2017-01-11 11:02:21,Reward Recipient Assignment,S-Y8EF-SYGJ-976Y-8YMRC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11365848975189279296,315870,2017-01-11 10:49:01,Account Update,S-Y8EF-SYGJ-976Y-8YMRC,,0.0,1.0
13316085793914820383,315869,2017-01-11 10:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y8EF-SYGJ-976Y-8YMRC,5.0,1.0
