ID,Height,timestamp,Type,From,To,Amount,Fee
6578751108622968727,432152,2017-12-03 01:25:03,Ordinary Payment,S-BN7W-MRDR-2RGG-C9RHR,S-HK9D-P74Q-XDEJ-D6PGM,211.0,1.0
7441618031917377142,432138,2017-12-03 00:32:39,Ordinary Payment,S-BN7W-MRDR-2RGG-C9RHR,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
13530455420260047602,380632,2017-07-11 12:52:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BN7W-MRDR-2RGG-C9RHR,2.40185394,1.0
13883686169464071533,380261,2017-07-10 11:56:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BN7W-MRDR-2RGG-C9RHR,5.64362586,1.0
16863274004955968140,379894,2017-07-09 11:16:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BN7W-MRDR-2RGG-C9RHR,16.42885412,1.0
16063602352555650634,379531,2017-07-08 10:57:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BN7W-MRDR-2RGG-C9RHR,20.43772976,1.0
11014716216628153255,379174,2017-07-07 10:50:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BN7W-MRDR-2RGG-C9RHR,57.82893241,1.0
16874713960001924704,378814,2017-07-06 10:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BN7W-MRDR-2RGG-C9RHR,56.50581723,1.0
14506677518191251033,378451,2017-07-05 10:29:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BN7W-MRDR-2RGG-C9RHR,55.87263491,1.0
16565561618727520973,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BN7W-MRDR-2RGG-C9RHR,8.8930904,1.0
12370225990211152983,378324,2017-07-05 01:51:44,Reward Recipient Assignment,S-BN7W-MRDR-2RGG-C9RHR,S-E925-FACX-C2X8-49772,0.0,1.0
14050714569756434450,378324,2017-07-05 01:51:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BN7W-MRDR-2RGG-C9RHR,16.0,1.0
10944562604121763083,378078,2017-07-04 10:03:19,Reward Recipient Assignment,S-BN7W-MRDR-2RGG-C9RHR,S-E925-FACX-C2X8-49772,0.0,1.0
4571634695191822411,377938,2017-07-04 00:06:46,Reward Recipient Assignment,S-BN7W-MRDR-2RGG-C9RHR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1186454165652288993,377734,2017-07-03 10:24:02,Reward Recipient Assignment,S-BN7W-MRDR-2RGG-C9RHR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12676926214961874936,377729,2017-07-03 10:03:15,Reward Recipient Assignment,S-BN7W-MRDR-2RGG-C9RHR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7520157083253518380,377673,2017-07-03 06:33:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BN7W-MRDR-2RGG-C9RHR,8.0,1.0
265583568018553987,375813,2017-06-28 01:29:26,Account Update,S-BN7W-MRDR-2RGG-C9RHR,,0.0,1.0
8424018939817631232,375806,2017-06-28 01:00:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BN7W-MRDR-2RGG-C9RHR,1.0,1.0
