ID,Height,timestamp,Type,From,To,Amount,Fee
7461083627228057981,441527,2017-12-29 06:36:53,Reward Recipient Assignment,S-6X2J-69L3-U6X6-E7TNX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10079190986230621678,385600,2017-07-25 21:16:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6X2J-69L3-U6X6-E7TNX,0.0,1.0
17125883621958419248,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,4.09342781,1.0
817598398209884984,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,8.12189711,1.0
6800434028266312148,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,0.04859559,1.0
386847444976423581,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,0.51790081,1.0
13089014214294091507,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,0.11028269,1.0
13800012240393426679,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,9.75954333,1.0
1165636773884667067,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,1.37451481,1.0
1187929261603647028,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,7.58795028,1.0
1061016826700949722,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,0.73394081,1.0
6507514704282801660,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,7.23396772,1.0
9672381542473753201,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,0.64905086,1.0
569525897041239336,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,1.88418617,1.0
2247504737864525579,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,0.01330956,1.0
10258069469811563662,374121,2017-06-23 08:06:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,0.22617905,1.0
6503738472901798484,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,0.24469987,1.0
7351877162372070527,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,3.4196071,1.0
8967943442714936311,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,0.76569807,1.0
9590522627619466449,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,0.25902688,1.0
3896944356785616881,371909,2017-06-17 03:40:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,0.15445117,1.0
5529342501106761416,371524,2017-06-16 02:05:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,0.02092371,1.0
18145731232227536953,371159,2017-06-15 01:41:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,0.23316602,1.0
16877204993495295439,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,0.27070121,1.0
13981436011807656325,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,0.01891953,1.0
14222855861522629958,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,0.44719739,1.0
9997823196150363306,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,0.07889091,1.0
8327478218535121500,368865,2017-06-08 15:41:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,0.07581519,1.0
9616095696647000945,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,0.16667595,1.0
12993932090973689119,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6X2J-69L3-U6X6-E7TNX,0.00170286,1.0
7108008658339838576,368186,2017-06-06 18:30:56,Reward Recipient Assignment,S-6X2J-69L3-U6X6-E7TNX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15210064516588736808,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6X2J-69L3-U6X6-E7TNX,0.99215045,1.0
9288164177398421883,367839,2017-06-05 19:02:33,Reward Recipient Assignment,S-6X2J-69L3-U6X6-E7TNX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5510801811443213723,366966,2017-06-03 08:51:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6X2J-69L3-U6X6-E7TNX,1.33642681,1.0
17431647604626431257,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,0.42230974,1.0
16718469947543160388,366592,2017-06-02 07:25:47,Reward Recipient Assignment,S-6X2J-69L3-U6X6-E7TNX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1820107298608385630,366587,2017-06-02 06:53:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6X2J-69L3-U6X6-E7TNX,1.0,1.0
7520136111254236902,366586,2017-06-02 06:46:56,Reward Recipient Assignment,S-6X2J-69L3-U6X6-E7TNX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14867727222028843252,366562,2017-06-02 05:27:17,Reward Recipient Assignment,S-6X2J-69L3-U6X6-E7TNX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14817908840161767257,366557,2017-06-02 05:04:57,Reward Recipient Assignment,S-6X2J-69L3-U6X6-E7TNX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7856538478856305298,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,0.24359699,1.0
16088990767882399849,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,0.19122119,1.0
17597527412915705405,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,1.39608804,1.0
178951503086914196,365177,2017-05-29 08:41:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,0.03852928,1.0
3767101598189513838,364791,2017-05-28 06:11:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X2J-69L3-U6X6-E7TNX,0.48891104,1.0
1552788251502023271,364404,2017-05-27 04:38:58,Reward Recipient Assignment,S-6X2J-69L3-U6X6-E7TNX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1574341126723192210,364403,2017-05-27 04:31:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6X2J-69L3-U6X6-E7TNX,1.0,1.0
16243247727143510457,364129,2017-05-26 10:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6X2J-69L3-U6X6-E7TNX,1.0,1.0
13116236526945118900,363011,2017-05-23 07:12:04,Account Update,S-6X2J-69L3-U6X6-E7TNX,,0.0,1.0
2644065007728329771,361235,2017-05-18 07:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6X2J-69L3-U6X6-E7TNX,1.0,1.0
