ID,Height,timestamp,Type,From,To,Amount,Fee
16854457992451795702,463898,2018-03-01 19:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.09990935,1.0
15542224358137804543,461905,2018-02-24 06:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,1.36322209,1.0
7017749160713171292,459748,2018-02-18 05:30:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.0098204,1.0
3130049064943121668,456505,2018-02-09 04:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.00333309,1.0
16896232892505762522,452952,2018-01-30 05:55:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.45137734,1.0
9274542813769068608,450655,2018-01-23 19:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.00210642,1.0
10025644201893089354,447217,2018-01-14 05:07:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.00836724,1.0
14335000906092467608,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8VEX-CS57-26KB-E8SNY,1e-07,1.0
6746135398663337596,437026,2017-12-16 16:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.19852028,1.0
8890251476075063184,436527,2017-12-15 06:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,2.88102961,1.0
12636190258088759947,436029,2017-12-13 21:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.00027584,1.0
8468724962466029550,435322,2017-12-11 21:54:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,8.77931224,1.0
13675670831185379312,434823,2017-12-10 12:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,156.86134176,1.0
11889226086738811039,434190,2017-12-08 18:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,1.45080473,1.0
6632586481595713765,433698,2017-12-07 09:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.24831363,1.0
2635049050326238994,430092,2017-11-27 07:18:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,1.04330295,1.0
10501082507701706102,429596,2017-11-25 22:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.00217706,1.0
990375522630615789,427729,2017-11-20 16:40:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.00309539,1.0
7276043759905082166,425792,2017-11-15 06:50:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.00388765,1.0
1832015859291786917,423476,2017-11-08 19:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.1157967,1.0
4764031546261453693,422973,2017-11-07 09:50:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.00748267,1.0
10963029871053095580,421730,2017-11-03 22:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.01157555,1.0
12767283570714073927,419855,2017-10-29 16:13:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.01724517,1.0
9323276097359766440,419357,2017-10-28 06:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.00249617,1.0
14006234294133298655,417634,2017-10-23 11:27:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.00058461,1.0
3219836953301651587,415864,2017-10-18 12:17:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.48920873,1.0
11912546115959565626,415367,2017-10-17 03:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,4.01561063,1.0
4523114999013855294,413180,2017-10-10 23:49:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.00088108,1.0
17733422588940449224,412225,2017-10-08 08:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,3.76659169,1.0
12927709823760733443,411731,2017-10-06 22:53:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.12334907,1.0
16349722456829653447,411233,2017-10-05 13:46:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,1.08049452,1.0
7279073945635077808,409540,2017-09-30 19:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,2.32371637,1.0
7083755109347127050,409044,2017-09-29 10:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.0152074,1.0
16155251893729833983,407907,2017-09-26 06:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.08118899,1.0
3893029963686381569,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.04562302,1.0
3519297379296026750,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.33971554,1.0
17919262791499276754,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.01106156,1.0
3502538707798910787,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.33021974,1.0
12535930703710110970,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.44416894,1.0
12131710119584481615,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.77670582,1.0
242251203269982244,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,8.68861962,1.0
9769453032687441352,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.47226947,1.0
13428068668624689798,402309,2017-09-10 14:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.20482697,1.0
15612804834340598798,401812,2017-09-09 04:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.04268915,1.0
6158774006945184467,400985,2017-09-06 21:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.03127788,1.0
501537038275514677,400479,2017-09-05 11:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.2244735,1.0
9492437075088835680,399961,2017-09-04 00:51:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.22180093,1.0
13622466372892623649,399470,2017-09-02 15:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.1408141,1.0
9937763506870596113,398927,2017-09-01 03:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.23624776,1.0
17647713676867151103,398429,2017-08-30 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,25.91540698,1.0
4185335140635165422,397931,2017-08-29 08:20:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.48513085,1.0
14380879200171505931,397336,2017-08-27 16:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.01668923,1.0
902127552545618659,396841,2017-08-26 06:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VEX-CS57-26KB-E8SNY,0.1206474,1.0
5523884599650264154,396298,2017-08-24 18:25:22,Reward Recipient Assignment,S-8VEX-CS57-26KB-E8SNY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5234701765323348752,383735,2017-07-20 08:28:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8VEX-CS57-26KB-E8SNY,0.0,1.0
16078726972337183396,371631,2017-06-16 09:09:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8VEX-CS57-26KB-E8SNY,614.52,1.0
5284509492605885434,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8VEX-CS57-26KB-E8SNY,91.0,1.0
813821439441644261,353107,2017-04-25 13:39:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8VEX-CS57-26KB-E8SNY,301.65,1.0
5472510529928899713,350131,2017-04-17 06:14:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8VEX-CS57-26KB-E8SNY,281.04999999,1.0
10591379788990292379,349781,2017-04-16 06:52:41,Ordinary Payment,S-8VEX-CS57-26KB-E8SNY,S-HHGQ-LSSV-S8ZM-BEVGB,30.0,1.0
16098184532021750874,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VEX-CS57-26KB-E8SNY,2.0,1.0001
6562078220455207069,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,0.36250671,1.0
455440246403038289,344436,2017-04-01 07:54:56,Reward Recipient Assignment,S-8VEX-CS57-26KB-E8SNY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3769408888870626450,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,17.28045694,1.0
4930632060885147137,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,1.38803701,1.0
16455540660879301619,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,7.65345359,1.0
24197819628962458,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,6.98788681,1.0
13109985858477358096,342287,2017-03-26 07:07:57,Ordinary Payment,S-8VEX-CS57-26KB-E8SNY,S-HHGQ-LSSV-S8ZM-BEVGB,457.0,1.0
1931266199679567214,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,8.55316366,1.0
14124918755152821564,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,34.66845741,1.0
17366366781808230142,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,10.98995807,1.0
15213371572630487752,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,37.59302739,1.0
6569255292087777449,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-8VEX-CS57-26KB-E8SNY,2.1605742,1.0
14382264042456477840,339053,2017-03-17 06:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,7.16074471,1.0
13091670955127386083,338646,2017-03-16 03:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,0.90360023,1.0
11157719840286965897,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,0.44925897,1.0
11104482104796315912,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,2.38491902,1.0
12727836755118757180,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,8.8602968,1.0
14262393539652842097,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,6.29810277,1.0
7191461727070236378,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VEX-CS57-26KB-E8SNY,1.0,1.0
2700599428151311578,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VEX-CS57-26KB-E8SNY,1.0,3.0
18242615375654872344,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VEX-CS57-26KB-E8SNY,2.0,2.0
13883851260380732193,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VEX-CS57-26KB-E8SNY,3.0,3.0
7364934273546479006,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VEX-CS57-26KB-E8SNY,2.0,2.0
10963449906167964835,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,2.51701949,1.0
12369450938094233024,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,2.51701949,1.0
13501819217448906607,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,0.14927975,1.0
14019790534549399405,334594,2017-03-04 19:47:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,2.04574574,1.0
17531023911780977972,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VEX-CS57-26KB-E8SNY,2.0,2.0
11177939018444988471,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VEX-CS57-26KB-E8SNY,3.0,1.0
13785046297029985167,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VEX-CS57-26KB-E8SNY,3.0,3.0
4082645016689516189,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VEX-CS57-26KB-E8SNY,20.0,1.0
13410308828896236868,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,25.28738008,1.0
13961467501548052110,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,7.20364074,1.0
11279986809684584638,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VEX-CS57-26KB-E8SNY,2.0,1.0
17978385284369933035,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VEX-CS57-26KB-E8SNY,5.0,2.0
16333913188682653818,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,0.51483808,1.0
6614866089253451378,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,5.76436214,1.0
12908564257106359089,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VEX-CS57-26KB-E8SNY,6.0,5.0
939551603445813468,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VEX-CS57-26KB-E8SNY,5.0,5.0
15634383946548724904,332442,2017-02-26 19:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,1.31124682,1.0
4102295024257539769,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,4.46875036,1.0
13198939335223319953,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VEX-CS57-26KB-E8SNY,2.0,2.0
9589595173348220628,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VEX-CS57-26KB-E8SNY,4.0,4.0
6112001192350695075,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VEX-CS57-26KB-E8SNY,2.0,1.0
16542206412821970800,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,4.90094129,1.0
13806275325684539384,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,4.06371976,1.0
17983165585941434859,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,3.35027264,1.0
9704765988525895904,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,8.62907368,1.0
10287899660724177860,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,6.33649727,1.0
1764620925061676262,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,0.05351687,1.0
6585545149128410797,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,6.33649727,1.0
14373853685340278589,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VEX-CS57-26KB-E8SNY,10.0,2.0
10878710281977920404,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,9.11759455,1.0
5625167022705672402,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VEX-CS57-26KB-E8SNY,2.0,2.0
15513973417792839168,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VEX-CS57-26KB-E8SNY,3.0,2.0
11281231434131371396,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VEX-CS57-26KB-E8SNY,10.0,6.0
2247800565651776409,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VEX-CS57-26KB-E8SNY,10.0,6.0
2106098415115237431,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VEX-CS57-26KB-E8SNY,6.0,6.0
3468515007259221101,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VEX-CS57-26KB-E8SNY,5.0,1.0
5823683995967762214,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,0.7089061,1.0
5419850965859457723,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VEX-CS57-26KB-E8SNY,5.0,1.0
5339840305622205647,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VEX-CS57-26KB-E8SNY,12.0,1.0
15839286516649031854,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,2.63996381,1.0
13854210911505306556,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VEX-CS57-26KB-E8SNY,7.0,3.0
5805049208077516828,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VEX-CS57-26KB-E8SNY,10.0,3.0
9676480179628215906,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VEX-CS57-26KB-E8SNY,10.0,3.0
8840340732653846506,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VEX-CS57-26KB-E8SNY,20.0,1.0
4356647708322960619,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VEX-CS57-26KB-E8SNY,10.0,1.0
9771587827055313946,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,3.62726548,1.0
13427218416563822619,327178,2017-02-12 01:50:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,1.35123708,1.0
12350970087843940427,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,4.29993669,1.0
7927783289855987420,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,3.38332091,1.0
13230557741441445302,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,2.64524479,1.0
9001399297053853526,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,4.46379694,1.0
15939922313863181891,325333,2017-02-06 22:07:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,5.98223395,1.0
5095799247101700128,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,4.46836452,1.0
10700844997095042730,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,0.98048428,1.0
6803596952892842965,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,3.15560447,1.0
16505329090152195673,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,14.85325566,1.0
12373926164497283173,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,4.48216823,1.0
5429239848389017938,322385,2017-01-29 16:33:28,Ordinary Payment,S-8VEX-CS57-26KB-E8SNY,S-HHGQ-LSSV-S8ZM-BEVGB,1150.0,1.0
2739356718285371540,322306,2017-01-29 11:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,3.54231193,1.0
911506418752383274,321949,2017-01-28 11:13:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,13.62186912,1.0
8606134816618278717,321576,2017-01-27 10:08:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,4.04791625,1.0
5120499616634287957,321218,2017-01-26 10:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,5.00934471,1.0
10056654568369613939,320837,2017-01-25 08:29:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,4.51838509,1.0
17500464435644308788,320459,2017-01-24 07:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,2.39691854,1.0
5273958569015045624,320098,2017-01-23 06:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,3.53537303,1.0
13335199650559716297,319740,2017-01-22 06:56:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,18.58411235,1.0
8617550332466129559,319375,2017-01-21 06:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,12.14342154,1.0
6442032416558183981,319017,2017-01-20 06:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,4.96395788,1.0
10062752908019921535,318652,2017-01-19 04:54:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,11.55327503,1.0
14790735029418741998,318288,2017-01-18 05:17:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,2.99381749,1.0
5178857851728992171,317930,2017-01-17 05:17:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,54.4902049,1.0
4437293425494867567,317550,2017-01-16 03:40:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,5.03377725,1.0
12753548912647677435,317191,2017-01-15 03:09:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,5.85643615,1.0
11972404437333260435,316830,2017-01-14 02:58:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,4.65652623,1.0
15939324958736948084,316431,2017-01-13 00:03:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,2.15941948,1.0
1438987840571451482,316071,2017-01-12 00:07:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,1.75198127,1.0
4780698855235673501,315647,2017-01-10 19:32:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,1.30683763,1.0
4302212056909199055,315281,2017-01-09 19:13:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VEX-CS57-26KB-E8SNY,7.27834197,1.0
