ID,Height,timestamp,Type,From,To,Amount,Fee
17695367040511080069,320450,2017-01-24 06:23:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQWN-PTDC-A3AW-7NGQF,5.0,1.0
7125088914780021998,319776,2017-01-22 09:07:08,Ordinary Payment,S-UQWN-PTDC-A3AW-7NGQF,S-UYFC-C96G-MK7S-7VKVX,4.0,1.0
17576672499502134679,319770,2017-01-22 08:54:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQWN-PTDC-A3AW-7NGQF,5.0,1.0
3296190747088305976,319377,2017-01-21 06:28:11,Ordinary Payment,S-UQWN-PTDC-A3AW-7NGQF,S-UYFC-C96G-MK7S-7VKVX,9.0,1.0
9696679388964642630,319375,2017-01-21 06:17:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQWN-PTDC-A3AW-7NGQF,5.0,1.0
16958644162778624,319375,2017-01-21 06:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQWN-PTDC-A3AW-7NGQF,5.0,1.0
12415568589396382708,319054,2017-01-20 08:38:04,Ordinary Payment,S-UQWN-PTDC-A3AW-7NGQF,S-UYFC-C96G-MK7S-7VKVX,9.0,1.0
11333786910792337034,319048,2017-01-20 08:16:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQWN-PTDC-A3AW-7NGQF,5.0,1.0
12384117877164320620,319048,2017-01-20 08:16:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQWN-PTDC-A3AW-7NGQF,5.0,1.0
2580324560488052410,318838,2017-01-19 18:02:45,Ordinary Payment,S-UQWN-PTDC-A3AW-7NGQF,S-UYFC-C96G-MK7S-7VKVX,8.0,1.0
11148179788416809714,318837,2017-01-19 18:01:13,Account Update,S-UQWN-PTDC-A3AW-7NGQF,,0.0,1.0
3229509721762032792,318836,2017-01-19 17:59:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQWN-PTDC-A3AW-7NGQF,5.0,1.0
8898494721504950172,318836,2017-01-19 17:59:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQWN-PTDC-A3AW-7NGQF,5.0,1.0
