ID,Height,timestamp,Type,From,To,Amount,Fee
5957650632219664607,779872,2020-08-01 16:04:49,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-4Y3L-HTP3-9HX5-2QU9P,20.19885,0.02205
10469957419250372180,742564,2020-04-19 14:04:35,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-LHDN-QU4Z-YD8H-2UTY7,9.0,0.03675
10750577805788244351,742359,2020-04-19 00:40:02,Ordinary Payment,S-4SLJ-KCPV-5MSE-9M5KT,S-N7KD-7MSD-J2DP-7YV94,1.0,0.0588
16488459212070346595,742104,2020-04-18 07:14:01,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-N7KD-7MSD-J2DP-7YV94,17.0,0.0588
13464169430536519116,741535,2020-04-16 17:08:37,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-N7KD-7MSD-J2DP-7YV94,10.0,0.0441
12162272910908058232,736393,2020-04-02 07:37:41,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-3WXW-GSSG-MCPL-BJCZA,3.0,0.05145
16726085878330706530,735917,2020-03-31 23:56:26,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-ZC47-NZ5J-2NA5-9TGU6,7.0,0.0147
5882241101552248908,734054,2020-03-26 18:41:36,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-N7KD-7MSD-J2DP-7YV94,10.0,0.02205
12426684755530826023,730895,2020-03-17 22:43:35,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-6EXK-9A8G-GYNR-DBPH5,12.0,0.03675
7891924197461411576,730680,2020-03-17 08:22:36,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-N7KD-7MSD-J2DP-7YV94,9.0,0.0147
9904675126640989508,730623,2020-03-17 04:43:47,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-6AKG-27JJ-7MXZ-7KDG9,2.0,0.0294
7283438409314338559,730208,2020-03-16 00:45:23,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-ZNXX-N9LK-QKFT-6SGD2,3.0,0.03675
8837790038218655592,728715,2020-03-11 20:36:43,Ordinary Payment,S-GYNX-MKCZ-LT77-FDUP7,S-N7KD-7MSD-J2DP-7YV94,4.0,0.0441
3225097749023428226,727822,2020-03-09 08:03:13,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-N7KD-7MSD-J2DP-7YV94,3.0,0.02205
12015153968634150988,727659,2020-03-08 21:26:10,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-DPVF-YQMY-R55Z-F8YP9,3.0,0.0294
3565544171856670609,727121,2020-03-07 09:21:44,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-A2C3-DWFC-E29W-EDBQE,1.0,0.0588
15857669982051383564,726732,2020-03-06 07:27:03,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-P9X9-JM3G-H26Y-99VRM,2.0,0.03675
17673963954017344300,726542,2020-03-05 18:32:03,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-N7KD-7MSD-J2DP-7YV94,7.0,0.05145
18177345688925929287,725352,2020-03-02 10:14:54,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-2LTL-HA62-G4FR-28W9R,1.0,0.02205
9115813360666126291,723647,2020-02-26 15:57:26,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-8ZEY-JP5Z-MEV6-3ZZFD,4.0,0.02205
295136392531797666,723554,2020-02-26 10:06:50,Ordinary Payment,S-79V6-QS85-92BY-E4NEZ,S-N7KD-7MSD-J2DP-7YV94,5.0,0.0147
4334050461087188792,723394,2020-02-25 22:46:02,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-4S53-RYHY-SKQ8-33CRP,1.0,0.02205
5514154985588270724,722506,2020-02-23 11:28:25,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-QDRY-6F8N-5RNP-6ZS9D,9.0,0.0588
16263745043511802874,721666,2020-02-21 03:11:29,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-JE76-PR54-L634-AKV9W,8.0,0.0588
8470672754960593896,721570,2020-02-20 20:22:47,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-N7KD-7MSD-J2DP-7YV94,1.0,0.05145
13164609987035838937,721433,2020-02-20 11:10:10,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-BZ5K-Y588-F5JF-BAPTY,65.0,0.02205
2380756398722524781,721375,2020-02-20 07:47:05,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-N7KD-7MSD-J2DP-7YV94,19.0,0.03675
4120338277616983597,719925,2020-02-16 05:50:07,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-4ELT-DCUM-8UKQ-4UTKF,3.0,0.0294
520422867667472073,719802,2020-02-15 21:46:46,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-N7KD-7MSD-J2DP-7YV94,48.0,0.0588
8970352120798208810,718601,2020-02-12 13:36:35,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-N7KD-7MSD-J2DP-7YV94,2.0,0.02205
4878461489388187189,718326,2020-02-11 19:08:25,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-N7KD-7MSD-J2DP-7YV94,2.0,0.02205
2508377134637812706,718170,2020-02-11 08:21:47,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-LLMR-99EJ-KNVH-GM4QF,6.0,0.00735
14634485935673094383,717746,2020-02-10 03:53:22,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-N7KD-7MSD-J2DP-7YV94,18.0,0.0441
5586788172500254661,717502,2020-02-09 11:14:21,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-N7KD-7MSD-J2DP-7YV94,2.0,0.00735
428900703459953447,717124,2020-02-08 10:01:41,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-9WX4-KZLK-7W88-4SA8H,1.0,0.05145
17085895186850572985,716911,2020-02-07 19:55:42,Ordinary Payment,S-63UB-FBZV-BKB2-2G2PW,S-N7KD-7MSD-J2DP-7YV94,1.0,0.00735
12957032633310453228,715569,2020-02-04 01:22:53,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-YTAJ-6GWC-YGX5-7EL2H,1.0,0.05145
6524405364336415727,714932,2020-02-02 06:34:18,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-M337-BQRW-ZV9F-2B25X,7.0,0.0147
9629737139153398716,714255,2020-01-31 09:11:18,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-WV7F-UTWA-9V7X-8ZHUP,5.0,0.0441
1333828349911418973,714198,2020-01-31 05:03:21,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-N7KD-7MSD-J2DP-7YV94,4.0,0.0147
10621022978029612974,713056,2020-01-28 00:25:21,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-N7KD-7MSD-J2DP-7YV94,5.0,0.0441
17043956560419000287,712976,2020-01-27 19:30:39,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-MJXQ-8YTU-AS9V-4JWHC,9.0,0.0441
74013142749538423,712856,2020-01-27 11:24:08,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-N7KD-7MSD-J2DP-7YV94,1.0,0.0294
16217056092230316120,712500,2020-01-26 11:39:46,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-N7KD-7MSD-J2DP-7YV94,3.0,0.03675
10847705345221180652,711808,2020-01-24 13:11:17,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-N7KD-7MSD-J2DP-7YV94,1.0,0.02205
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N7KD-7MSD-J2DP-7YV94,10.0,0.05145
