ID,Height,timestamp,Type,From,To,Amount,Fee
432258505911596210,383774,2017-07-20 11:06:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FWYU-JAQA-DAVL-2EV2N,0.0,1.0
409704114103306543,197060,2016-02-13 16:30:13,Ordinary Payment,S-FWYU-JAQA-DAVL-2EV2N,S-R7BA-X5MG-LQPV-CXC5Q,2475.0,1.0
9630947123545677399,196000,2016-02-10 17:10:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,698.39257116,1.0
18190446764033363054,194500,2016-02-06 12:38:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,253.77916794,1.0
7413026586495162038,191401,2016-01-28 20:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,250.83002746,1.0
8273613892868254392,189500,2016-01-23 12:43:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,253.83799019,1.0
16644935646214200566,185001,2016-01-10 22:47:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,260.96890463,1.0
4808917315425089288,180400,2015-12-29 01:25:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,253.10890858,1.0
13664502109770362182,176100,2015-12-17 00:57:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,253.3823231,1.0
15026485761615649099,171000,2015-12-02 17:57:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,252.09813695,1.0
1845627351282081279,170556,2015-12-01 12:22:35,Ordinary Payment,S-FWYU-JAQA-DAVL-2EV2N,S-R7BA-X5MG-LQPV-CXC5Q,549.0,1.0
4164156204904776430,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,283.81059844,1.0
15668517450990749373,160800,2015-11-04 05:29:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,266.29753773,1.0
1114563525876348083,158122,2015-10-27 17:31:59,Ordinary Payment,S-FWYU-JAQA-DAVL-2EV2N,S-R7BA-X5MG-LQPV-CXC5Q,1266.0,1.0
1551713084911332985,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,250.52303595,1.0
16212178402004868779,151700,2015-10-09 19:01:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,324.85156367,1.0
10218563565466658588,151600,2015-10-09 12:17:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,269.88875028,1.0
400646816078757859,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,421.22575844,1.0
7321072131974815513,142970,2015-09-15 08:44:11,Ordinary Payment,S-FWYU-JAQA-DAVL-2EV2N,S-R7BA-X5MG-LQPV-CXC5Q,1096.0,1.0
15161759486767312492,141300,2015-09-10 16:36:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,284.61061612,1.0
1041545473107425093,137800,2015-08-31 21:41:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,262.42797709,1.0
11272019761089247679,137100,2015-08-29 23:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,255.82973647,1.0
10366585854374997317,133800,2015-08-20 16:53:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,295.03797037,1.0
16798420505988230267,132017,2015-08-15 17:05:27,Ordinary Payment,S-FWYU-JAQA-DAVL-2EV2N,S-R7BA-X5MG-LQPV-CXC5Q,1607.0,2.0
8558480893391596337,130701,2015-08-12 00:56:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,259.82436229,1.0
4140854866298118819,127000,2015-08-01 16:11:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,417.73662129,1.0
18133018893252447707,125801,2015-07-29 07:25:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,429.20105924,1.0
9342578804587660084,125600,2015-07-28 18:08:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,250.49803657,1.0
15050086859118466903,123200,2015-07-22 00:49:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,251.01253117,1.0
6609581889141368875,120221,2015-07-13 17:08:15,Ordinary Payment,S-FWYU-JAQA-DAVL-2EV2N,S-R7BA-X5MG-LQPV-CXC5Q,756.0,1.0
15535071348317190266,115800,2015-07-01 07:57:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,253.05944931,1.0
1619897020417806495,112700,2015-06-22 15:44:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,251.05587958,1.0
11765494673709431220,112000,2015-06-20 16:43:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,252.39085524,1.0
174492761335166394,111938,2015-06-20 12:42:57,Ordinary Payment,S-FWYU-JAQA-DAVL-2EV2N,S-R7BA-X5MG-LQPV-CXC5Q,251.0,1.0
1716961487597791958,107200,2015-06-07 06:39:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FWYU-JAQA-DAVL-2EV2N,253.03314204,1.0
10388564124553540306,103380,2015-05-27 14:11:20,Reward Recipient Assignment,S-FWYU-JAQA-DAVL-2EV2N,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5184126080014150140,100559,2015-05-19 17:14:41,Ordinary Payment,S-FWYU-JAQA-DAVL-2EV2N,S-R7BA-X5MG-LQPV-CXC5Q,661.0,1.0
983640534559029461,100485,2015-05-19 12:36:25,Reward Recipient Assignment,S-FWYU-JAQA-DAVL-2EV2N,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
4350138963955161322,100370,2015-05-19 04:55:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,323.44215568,1.0
412126037042999059,97550,2015-05-11 07:22:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,340.01327922,1.0
3666451668362356030,96117,2015-05-07 07:33:22,Ordinary Payment,S-FWYU-JAQA-DAVL-2EV2N,S-R7BA-X5MG-LQPV-CXC5Q,1503.0,1.0
12014248552692890898,94510,2015-05-02 19:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,300.83576225,1.0
645341240019167692,91970,2015-04-25 17:24:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,300.97275194,1.0
1297829851151453438,89190,2015-04-17 22:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,300.71793792,1.0
13908798148723318342,86790,2015-04-11 05:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,300.89730662,1.0
4765018982910340059,84451,2015-04-04 16:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,300.95181604,1.0
3941052804327756492,83879,2015-04-03 02:01:37,Ordinary Payment,S-FWYU-JAQA-DAVL-2EV2N,S-R7BA-X5MG-LQPV-CXC5Q,908.0,1.0
17649878598678686245,82140,2015-03-29 05:18:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,300.21725234,1.0
2437670223349177666,79481,2015-03-21 19:12:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,307.69921035,1.0
2456180333564218079,76430,2015-03-13 06:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,300.4101202,1.0
10649997638516001375,75498,2015-03-10 15:38:19,Ordinary Payment,S-FWYU-JAQA-DAVL-2EV2N,S-R7BA-X5MG-LQPV-CXC5Q,1209.0,1.0
18099909235322089439,72382,2015-03-01 22:35:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,301.12421088,1.0
11534535042910723704,70430,2015-02-24 11:43:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,300.56813386,1.0
8831786051227051034,67850,2015-02-17 07:21:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,308.84546512,1.0
16761989376860433746,65210,2015-02-09 21:32:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,300.13451944,1.0
2236120121872856483,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FWYU-JAQA-DAVL-2EV2N,0.0,1.0
3827106519351186712,63974,2015-02-06 10:47:47,Ordinary Payment,S-FWYU-JAQA-DAVL-2EV2N,S-R7BA-X5MG-LQPV-CXC5Q,608.0,1.0
5866286749473759488,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FWYU-JAQA-DAVL-2EV2N,0.0,1.0
10726427742850485365,62881,2015-02-03 09:14:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,302.18020375,1.0
11886728734386861021,61131,2015-01-29 11:36:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,306.22229774,1.0
10321346797254534820,60499,2015-01-27 17:36:24,Ordinary Payment,S-FWYU-JAQA-DAVL-2EV2N,S-R7BA-X5MG-LQPV-CXC5Q,908.0,1.0
3568584607119100363,59702,2015-01-25 12:09:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,304.99198645,1.0
10791085540235427299,57641,2015-01-19 17:25:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,303.79122553,1.0
3585038298355737112,55571,2015-01-13 23:02:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,300.05634164,1.0
5778035965177108936,54016,2015-01-09 13:33:58,Ordinary Payment,S-FWYU-JAQA-DAVL-2EV2N,S-R7BA-X5MG-LQPV-CXC5Q,898.0,1.0
3117767172584963991,53520,2015-01-08 04:40:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,300.01677843,1.0
15534448915263975307,51630,2015-01-02 21:59:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,300.09605944,1.0
210653298427140317,49980,2014-12-29 07:15:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,300.70520353,1.0
8572110668985863007,49068,2014-12-26 17:58:57,Ordinary Payment,S-FWYU-JAQA-DAVL-2EV2N,S-R7BA-X5MG-LQPV-CXC5Q,479.0,1.0
10283940758456895728,48680,2014-12-25 16:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,300.00830573,1.0
6273858472005421836,48673,2014-12-25 15:21:18,Reward Recipient Assignment,S-FWYU-JAQA-DAVL-2EV2N,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9393033242433276556,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-FWYU-JAQA-DAVL-2EV2N,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15839897776140831362,46523,2014-12-19 14:23:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,181.53632478,1.0
6358833093787983554,46167,2014-12-18 14:34:36,Ordinary Payment,S-FWYU-JAQA-DAVL-2EV2N,S-R7BA-X5MG-LQPV-CXC5Q,457.0,1.0
8066251937408139251,45385,2014-12-16 10:35:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,52.21970819,1.0
7991835525459893232,45175,2014-12-15 20:13:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,85.63015095,1.0
10998171958803030769,44883,2014-12-15 00:23:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,50.49941054,1.0
10518274448158157370,44502,2014-12-13 22:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,62.92418569,1.0
15054633989319985159,44201,2014-12-13 02:37:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,71.91132283,1.0
3904292583268711750,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,55.03998166,1.0
17054347500433708489,43201,2014-12-10 07:43:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,79.68683104,1.0
16480369291447984941,42979,2014-12-09 16:35:18,Ordinary Payment,S-FWYU-JAQA-DAVL-2EV2N,S-R7BA-X5MG-LQPV-CXC5Q,516.0,1.0
2754060632081993407,42900,2014-12-09 11:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,74.17072252,1.0
10055229777339631619,42603,2014-12-08 15:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,92.31973148,1.0
14766050288403590772,42500,2014-12-08 07:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,81.16244051,1.0
5005037917264677936,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FWYU-JAQA-DAVL-2EV2N,90.78539667,1.0
15734678685358868878,42197,2014-12-07 11:31:04,Reward Recipient Assignment,S-FWYU-JAQA-DAVL-2EV2N,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7761020204605678305,41785,2014-12-06 08:10:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FWYU-JAQA-DAVL-2EV2N,10.91041424,1.0
10662013784938962005,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FWYU-JAQA-DAVL-2EV2N,14.0350882,1.0
9568250239374135724,41644,2014-12-05 23:09:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FWYU-JAQA-DAVL-2EV2N,13.73020011,1.0
13933676321900837135,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FWYU-JAQA-DAVL-2EV2N,55.91605215,1.0
3190784851691531194,41408,2014-12-05 06:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FWYU-JAQA-DAVL-2EV2N,14.18969383,1.0
12006280772890192773,41316,2014-12-05 00:24:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FWYU-JAQA-DAVL-2EV2N,13.53895676,1.0
16866299190181618891,41247,2014-12-04 19:42:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FWYU-JAQA-DAVL-2EV2N,57.70725113,1.0
6383735280984893624,41179,2014-12-04 14:52:19,Ordinary Payment,S-FWYU-JAQA-DAVL-2EV2N,S-R7BA-X5MG-LQPV-CXC5Q,295.0,1.0
8877751713413375232,41029,2014-12-04 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FWYU-JAQA-DAVL-2EV2N,5.3626078,1.0
12516591962500415900,41025,2014-12-04 05:00:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FWYU-JAQA-DAVL-2EV2N,5.36260779,1.0
9444062664192693069,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FWYU-JAQA-DAVL-2EV2N,5.36260779,1.0
18056829891302911814,41003,2014-12-04 03:21:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FWYU-JAQA-DAVL-2EV2N,8.53376918,1.0
12429891049864463448,40990,2014-12-04 02:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FWYU-JAQA-DAVL-2EV2N,8.53376918,1.0
14709692610655918637,40963,2014-12-04 00:59:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FWYU-JAQA-DAVL-2EV2N,5.1237502,1.0
1797995843359781294,40957,2014-12-04 00:31:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FWYU-JAQA-DAVL-2EV2N,5.1237502,1.0
11799941887582705376,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FWYU-JAQA-DAVL-2EV2N,27.92923801,1.0
13405786615441629204,40779,2014-12-03 12:48:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FWYU-JAQA-DAVL-2EV2N,8.04247878,1.0
2624443029437759122,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FWYU-JAQA-DAVL-2EV2N,6.08649325,1.0
448991104168429591,40522,2014-12-02 18:59:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FWYU-JAQA-DAVL-2EV2N,50.13440204,1.0
6071078166751643468,40335,2014-12-02 06:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FWYU-JAQA-DAVL-2EV2N,55.37477224,1.0
16954821693395812746,40100,2014-12-01 15:01:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FWYU-JAQA-DAVL-2EV2N,19.32240584,1.0
6784047652595991749,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FWYU-JAQA-DAVL-2EV2N,7.63282278,1.0
14881442615678733783,39963,2014-12-01 05:13:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FWYU-JAQA-DAVL-2EV2N,38.39943551,1.0
10713454138802711126,39868,2014-11-30 23:16:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FWYU-JAQA-DAVL-2EV2N,39.82175588,1.0
6473936553645686243,39688,2014-11-30 11:01:08,Reward Recipient Assignment,S-FWYU-JAQA-DAVL-2EV2N,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17816156364349639866,39680,2014-11-30 10:25:43,Ordinary Payment,S-L5E6-P9T7-2H9C-DA24K,S-FWYU-JAQA-DAVL-2EV2N,3.0,1.0
