ID,Height,timestamp,Type,From,To,Amount,Fee
733535905042905557,780444,2020-08-03 06:07:33,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-4Y3L-HTP3-9HX5-2QU9P,20.4855,0.0735
11515651586523604331,741267,2020-04-15 23:19:30,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-9VGN-Y77C-7U4Z-6DQM7,5.0,0.0294
14705189298834749255,740690,2020-04-14 08:40:30,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-J7D2-Y3VF-WXXQ-2GSJY,4.0,0.0147
4202421058694818199,740149,2020-04-12 19:44:12,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-9VGN-Y77C-7U4Z-6DQM7,3.0,0.0441
5357420881225361109,740008,2020-04-12 10:22:45,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-9VGN-Y77C-7U4Z-6DQM7,1.0,0.03675
13377943719300015612,739907,2020-04-12 03:37:48,Ordinary Payment,S-CZEF-WMEY-VMPW-E2KNM,S-9VGN-Y77C-7U4Z-6DQM7,5.0,0.05145
14769777951845502121,739548,2020-04-11 03:24:27,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-9VGN-Y77C-7U4Z-6DQM7,9.0,0.0147
16096053297637321099,738600,2020-04-08 12:10:36,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-RYCH-L78C-YZZL-G7TTR,3.0,0.03675
525532075632721552,738206,2020-04-07 09:44:57,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-9VGN-Y77C-7U4Z-6DQM7,1.0,0.0294
4137156979243367521,737527,2020-04-05 12:00:36,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-9VGN-Y77C-7U4Z-6DQM7,2.0,0.0441
8647218839372036618,735581,2020-03-31 01:28:55,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-48UA-3RY3-FV2V-9WSCC,5.0,0.0294
2859961046065242780,735386,2020-03-30 11:56:20,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-9VGN-Y77C-7U4Z-6DQM7,2.0,0.05145
13239836990563348712,735253,2020-03-30 03:14:02,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-9VGN-Y77C-7U4Z-6DQM7,1.0,0.0441
15507192110132792598,734240,2020-03-27 07:01:54,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-9VGN-Y77C-7U4Z-6DQM7,2.0,0.0441
13976109761675871072,734150,2020-03-27 00:53:10,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-KHLA-HX3C-A295-E6NA5,10.0,0.0588
5050177592547769164,733901,2020-03-26 08:38:43,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-9VGN-Y77C-7U4Z-6DQM7,10.0,0.0441
6088869179813771396,732612,2020-03-22 18:17:06,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-JMK6-32FF-44EG-9KY58,1.0,0.05145
10520291002968447624,731901,2020-03-20 18:27:40,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-YTD2-9GZK-L45F-6WD33,22.0,0.05145
5637864446354241612,730572,2020-03-17 01:10:46,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-9VGN-Y77C-7U4Z-6DQM7,21.0,0.00735
1159593969145664599,730043,2020-03-15 13:43:10,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-N3P3-7YCZ-64QB-HVYJY,11.0,0.02205
531424053864005741,729562,2020-03-14 05:27:51,Ordinary Payment,S-PJCZ-F48S-X2WS-4HKQE,S-9VGN-Y77C-7U4Z-6DQM7,11.0,0.03675
1201892022524615091,728581,2020-03-11 11:44:27,Ordinary Payment,S-N5AY-WSHT-8RKN-8T8RR,S-9VGN-Y77C-7U4Z-6DQM7,1.0,0.03675
3648479541202973587,726185,2020-03-04 18:41:50,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-YNA3-W4T7-6MND-46XMJ,3.0,0.0147
14502106140851477627,726048,2020-03-04 09:04:43,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-8PBL-4F9L-SY4P-2FEG4,5.0,0.0588
13619177733705625208,725406,2020-03-02 14:17:41,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-9VGN-Y77C-7U4Z-6DQM7,1.0,0.0588
9396538961296250384,725124,2020-03-01 19:04:21,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-6E69-JTSM-7HDC-HT9HK,2.0,0.0588
3365957739283790295,722517,2020-02-23 12:14:38,Ordinary Payment,S-27HE-EZZB-F9DN-3SH52,S-9VGN-Y77C-7U4Z-6DQM7,8.0,0.00735
6164847320258200863,719858,2020-02-16 01:25:32,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-9VGN-Y77C-7U4Z-6DQM7,2.0,0.00735
2743939959447871107,718793,2020-02-13 02:21:55,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-NGRL-CG2Q-62CJ-GR7A4,1.0,0.0294
3276356897932875353,718224,2020-02-11 11:50:42,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-9VGN-Y77C-7U4Z-6DQM7,1.0,0.02205
15075168837479194574,714651,2020-02-01 11:33:07,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-78UY-6W94-426P-9H2HA,3.0,0.00735
12955089988094573848,714165,2020-01-31 02:54:58,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-GHRA-SWHF-S6TY-F9DJW,5.0,0.00735
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9VGN-Y77C-7U4Z-6DQM7,10.0,0.0882
