ID,Height,timestamp,Type,From,To,Amount,Fee
9979342987621165089,359710,2017-05-14 01:43:42,Ordinary Payment,S-6LFJ-Y546-P9FR-69DUZ,S-QQAZ-736N-TBDD-HPXUE,8.0,1.0
5743514105496815356,358291,2017-05-10 02:07:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LFJ-Y546-P9FR-69DUZ,3.0,1.0
315209567904734874,356518,2017-05-05 03:04:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LFJ-Y546-P9FR-69DUZ,3.0,1.0
2871090451306979326,355103,2017-05-01 04:20:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6LFJ-Y546-P9FR-69DUZ,3.0,1.0
14544516679685574453,303127,2016-12-06 19:39:58,Ordinary Payment,S-6LFJ-Y546-P9FR-69DUZ,S-QQAZ-736N-TBDD-HPXUE,24.0,1.0
15896364305650782702,303067,2016-12-06 16:22:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LFJ-Y546-P9FR-69DUZ,5.0,1.0
1044908416646522431,303067,2016-12-06 16:22:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LFJ-Y546-P9FR-69DUZ,5.0,1.0
9614631404537825815,302442,2016-12-04 21:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LFJ-Y546-P9FR-69DUZ,5.0,1.0
9766372727347553915,302442,2016-12-04 21:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LFJ-Y546-P9FR-69DUZ,5.0,1.0
8521903612458782599,302442,2016-12-04 21:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LFJ-Y546-P9FR-69DUZ,5.0,1.0
3881116833351074387,299638,2016-11-27 01:34:30,Ordinary Payment,S-6LFJ-Y546-P9FR-69DUZ,S-QQAZ-736N-TBDD-HPXUE,28.0,1.0
16170512316100261718,299453,2016-11-26 13:14:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LFJ-Y546-P9FR-69DUZ,5.0,1.0
2394724146225554093,299453,2016-11-26 13:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LFJ-Y546-P9FR-69DUZ,5.0,1.0
13837272055772745142,299452,2016-11-26 13:12:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LFJ-Y546-P9FR-69DUZ,3.0,1.0
13825939100463748065,299060,2016-11-25 10:24:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LFJ-Y546-P9FR-69DUZ,5.0,1.0
15318306185344668960,299060,2016-11-25 10:24:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LFJ-Y546-P9FR-69DUZ,5.0,1.0
5023573607128842528,299060,2016-11-25 10:24:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LFJ-Y546-P9FR-69DUZ,3.0,1.0
6256647378497130509,298398,2016-11-23 14:28:18,Ordinary Payment,S-6LFJ-Y546-P9FR-69DUZ,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12179484997537802847,298287,2016-11-23 06:47:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LFJ-Y546-P9FR-69DUZ,3.0,1.0
14371359155887246035,298287,2016-11-23 06:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LFJ-Y546-P9FR-69DUZ,5.0,1.0
5529718679113493333,298287,2016-11-23 06:47:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LFJ-Y546-P9FR-69DUZ,5.0,1.0
6798975650328402913,298286,2016-11-23 06:42:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LFJ-Y546-P9FR-69DUZ,3.0,1.0
2772640585004105875,297632,2016-11-21 10:36:46,Ordinary Payment,S-6LFJ-Y546-P9FR-69DUZ,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
14174260881232683010,297487,2016-11-21 01:12:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LFJ-Y546-P9FR-69DUZ,3.0,1.0
3577306273118247303,297487,2016-11-21 01:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LFJ-Y546-P9FR-69DUZ,5.0,1.0
4100289747745548409,297157,2016-11-20 03:04:43,Ordinary Payment,S-6LFJ-Y546-P9FR-69DUZ,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
11834719683520672514,297136,2016-11-20 01:26:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LFJ-Y546-P9FR-69DUZ,5.0,1.0
8715593066787750060,297135,2016-11-20 01:18:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LFJ-Y546-P9FR-69DUZ,3.0,1.0
1253433914701012165,296095,2016-11-17 04:02:45,Ordinary Payment,S-6LFJ-Y546-P9FR-69DUZ,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
1113170866564647004,296054,2016-11-17 01:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LFJ-Y546-P9FR-69DUZ,5.0,1.0
6439560621380171244,296052,2016-11-17 00:59:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LFJ-Y546-P9FR-69DUZ,3.0,1.0
13536880962732387023,295625,2016-11-15 20:37:39,Ordinary Payment,S-6LFJ-Y546-P9FR-69DUZ,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
10076289867054046008,295589,2016-11-15 17:56:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LFJ-Y546-P9FR-69DUZ,5.0,1.0
3494947554144130459,295589,2016-11-15 17:56:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LFJ-Y546-P9FR-69DUZ,3.0,1.0
5970265404202807052,295589,2016-11-15 17:56:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LFJ-Y546-P9FR-69DUZ,5.0,1.0
6900823007036921781,295225,2016-11-14 17:45:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LFJ-Y546-P9FR-69DUZ,3.0,1.0
18360498039208102303,295224,2016-11-14 17:40:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LFJ-Y546-P9FR-69DUZ,5.0,1.0
