ID,Height,timestamp,Type,From,To,Amount,Fee
18113240296859945139,1276446,2024-05-13 01:20:53,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
12056820926287269627,1276446,2024-05-13 01:20:53,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-65XU-P3R5-4LUE-ACY7Q,33.02411639,0.0
8660500553286077125,1276446,2024-05-13 01:20:53,Token Transfer,S-LQTQ-AKKM-B2PB-FLQV6,,0.0,0.0
12573693142509404153,1276445,2024-05-13 01:17:58,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,7.66146536,0.0
7786905391951836814,1273926,2024-05-06 01:11:05,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
10923461786492813005,1273926,2024-05-06 01:11:05,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
14552829092134840339,1273925,2024-05-06 01:07:56,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-LQTQ-AKKM-B2PB-FLQV6,20.5,0.02
16519258320047019354,1273723,2024-05-05 11:43:35,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,8.19751406,0.0
1407850342478714518,1271204,2024-04-28 11:34:21,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
14402589700197122527,1271204,2024-04-28 11:34:21,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-65XU-P3R5-4LUE-ACY7Q,34.52834911,0.0
17225313899175013603,1271204,2024-04-28 11:34:21,Token Transfer,S-LQTQ-AKKM-B2PB-FLQV6,,0.0,0.0
5329688506897783785,1271203,2024-04-28 11:29:37,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,8.50349275,0.0
9153184271956654974,1268684,2024-04-21 11:30:34,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
3084720688150936537,1268684,2024-04-21 11:30:34,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
13277732719407256582,1268683,2024-04-21 11:28:08,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-LQTQ-AKKM-B2PB-FLQV6,20.5,0.02
11111713280880185110,1268541,2024-04-21 01:55:52,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,10.17945699,0.0
1649614431783005549,1266022,2024-04-14 02:07:48,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
14771250569538855135,1266022,2024-04-14 02:07:48,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-65XU-P3R5-4LUE-ACY7Q,24.15494345,0.0
11002366892521152229,1266022,2024-04-14 02:07:48,Token Transfer,S-LQTQ-AKKM-B2PB-FLQV6,,0.0,0.0
2898554846807044524,1266021,2024-04-14 02:02:45,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,4.3102877,0.0
15800163960585709801,1264197,2024-04-09 00:11:59,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
1040696719486160480,1264196,2024-04-09 00:06:50,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-LQTQ-AKKM-B2PB-FLQV6,20.5,0.02
10656327352857920971,1263502,2024-04-07 02:12:08,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
16756858351145946587,1263502,2024-04-07 02:12:08,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-65XU-P3R5-4LUE-ACY7Q,35.98684516,0.0
16558126663972622066,1263502,2024-04-07 02:12:08,Token Transfer,S-LQTQ-AKKM-B2PB-FLQV6,,0.0,0.0
2841520921825223206,1263501,2024-04-07 02:09:27,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,5.11744049,0.0
11706585136444399255,1261174,2024-03-31 14:37:28,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
17514026642476306561,1261173,2024-03-31 14:32:11,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-LQTQ-AKKM-B2PB-FLQV6,20.5,0.02
10625441793882569650,1260982,2024-03-31 01:51:41,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
1518718133086937482,1260982,2024-03-31 01:51:41,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-65XU-P3R5-4LUE-ACY7Q,147.0414872,0.0
5941666066179934760,1260982,2024-03-31 01:51:41,Token Transfer,S-LQTQ-AKKM-B2PB-FLQV6,,0.0,0.0
10816198901592126133,1260981,2024-03-31 01:49:22,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,51.07353855,0.0
8959766506402340977,1259148,2024-03-25 23:18:34,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
7310241253720112730,1259147,2024-03-25 23:14:14,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-LQTQ-AKKM-B2PB-FLQV6,40.5,0.02
1398644827748859228,1258982,2024-03-25 12:29:35,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
4376586846637707901,1258981,2024-03-25 12:25:02,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-LQTQ-AKKM-B2PB-FLQV6,20.5,0.02
1713033108181878843,1258462,2024-03-24 01:42:14,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
10580068282206461993,1258462,2024-03-24 01:42:14,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-SAM9-WXT8-4829-BLPN5,0.0,0.0
7666165361930915246,1258461,2024-03-24 01:36:27,Token Transfer,S-SAM9-WXT8-4829-BLPN5,S-LQTQ-AKKM-B2PB-FLQV6,40.5,0.02
450568740473688621,1237456,2024-01-25 16:35:55,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,7.62803804,0.0
13240472687231508148,1234937,2024-01-18 16:40:27,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
104922264499508622,1234937,2024-01-18 16:40:27,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-65XU-P3R5-4LUE-ACY7Q,65.52768275,0.0
12303229527396655160,1234937,2024-01-18 16:40:27,Token Transfer,S-LQTQ-AKKM-B2PB-FLQV6,,0.0,0.0
18220339017416437995,1234936,2024-01-18 16:38:02,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,25.55279463,0.0
13956465254627309344,1234806,2024-01-18 07:49:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3151.09817905,0.0
5888347253115214055,1234446,2024-01-17 07:44:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3654.85020752,0.0
11174213771796197793,1234086,2024-01-16 07:55:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5009.50116084,0.0
2270037411625155647,1233726,2024-01-15 07:55:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5002.68636,0.0
13723580307159584680,1233366,2024-01-14 07:54:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4995.57156,0.0
7807736400380763469,1233006,2024-01-13 07:51:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4995.59508,0.0
13213650885917973105,1232646,2024-01-12 07:50:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4949.32732,0.0
2815230727007028961,1232417,2024-01-11 16:30:43,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
8827874317396498485,1232417,2024-01-11 16:30:43,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
5807884921267967548,1232416,2024-01-11 16:27:21,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-LQTQ-AKKM-B2PB-FLQV6,20.5,0.02
3860634980800974384,1232286,2024-01-11 07:53:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6171.70092,0.0
3590930719243355894,1231926,2024-01-10 07:48:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6193.40596,0.0
13933951883354806456,1231566,2024-01-09 07:39:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6548.91964934,0.0
6718238971048718630,1231206,2024-01-08 07:47:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6064.40464,0.0
2772847428022348573,1230846,2024-01-07 07:47:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3963.95692,0.0
5169922409808159010,1230486,2024-01-06 07:35:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3024.92778,0.0
493240717385866629,1230126,2024-01-05 07:40:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.54044,0.0
8351200195302780928,1229766,2024-01-04 07:43:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.42284,0.0
18216577819384871051,1229406,2024-01-03 07:31:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.49928,0.0
3871070372973844550,1229046,2024-01-02 07:32:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2910.47177832,0.0
15486407027462258630,1228686,2024-01-01 07:32:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.43656,0.0
12392198658087339990,1228326,2023-12-31 07:26:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3016.05976,0.0
3886533378014108539,1227966,2023-12-30 07:34:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3059.25718,0.0
2129028843068556096,1227606,2023-12-29 07:33:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3006.12944205,0.0
16047247104480252414,1227246,2023-12-28 07:38:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3205.5506,0.0
6163672776509767219,1226886,2023-12-27 07:28:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3209.97628,0.0
3475976410427164014,1226526,2023-12-26 07:22:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3431.4602,0.0
12396932086892285742,1226166,2023-12-25 07:28:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3164.79632,0.0
17286387450801064042,1225806,2023-12-24 07:18:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2949.86174,0.0
696582541696401876,1225446,2023-12-23 07:30:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.41372,0.0
1341120522420935641,1225086,2023-12-22 07:12:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.3608,0.0
13487346611136865642,1224726,2023-12-21 07:19:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.50388,0.0
657688439578176473,1224366,2023-12-20 07:21:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.21184,0.0
15070081565597817036,1224006,2023-12-19 07:28:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2931.80538141,0.0
17484643588734007887,1223646,2023-12-18 07:19:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3327.2568,0.0
1641173682016535539,1223286,2023-12-17 07:11:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3196.08378302,0.0
660943014215952524,1223249,2023-12-17 04:41:08,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-LQTQ-AKKM-B2PB-FLQV6,0.0,0.01
3230688497841191112,1222003,2023-12-13 17:43:19,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,1.097,0.0
1259277071902652871,1219484,2023-12-06 17:40:29,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
14596770094420421613,1219484,2023-12-06 17:40:29,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-65XU-P3R5-4LUE-ACY7Q,44.00018927,0.0
16074503383057682577,1219484,2023-12-06 17:40:29,Token Transfer,S-LQTQ-AKKM-B2PB-FLQV6,,0.0,0.0
2993984059004653172,1219483,2023-12-06 17:36:26,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,1.097,0.0
11819603185144121975,1219326,2023-12-06 07:05:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3849.22659271,0.0
4138141141954407475,1218966,2023-12-05 07:14:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3509.57306,0.0
393971544810922883,1218606,2023-12-04 07:09:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3370.0583,0.0
15339762969134829557,1218246,2023-12-03 07:02:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3208.31812,0.0
12336973378063080020,1217886,2023-12-02 07:05:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3338.17596,0.0
6355195636865013389,1217526,2023-12-01 07:04:40,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3526.63486,0.0
8250379707036215251,1217166,2023-11-30 07:01:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3352.28642374,0.0
16464465949198558718,1216964,2023-11-29 17:39:38,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
10875672298120950956,1216964,2023-11-29 17:39:38,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
14351440473617252665,1216963,2023-11-29 17:35:04,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-LQTQ-AKKM-B2PB-FLQV6,20.5,0.02
14823508350517505945,1216806,2023-11-29 06:58:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4499.40932,0.0
8980455521005669074,1216446,2023-11-28 06:59:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3747.42980325,0.0
16868190832638799292,1216086,2023-11-27 07:01:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4227.69256,0.0
4598864430238492147,1215726,2023-11-26 06:58:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4539.9600063,0.0
5031225327908708929,1215366,2023-11-25 07:02:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4841.90217777,0.0
2718721051810489195,1215006,2023-11-24 06:56:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5245.76311777,0.0
11248690522030431014,1214931,2023-11-24 01:57:03,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-LQTQ-AKKM-B2PB-FLQV6,0.0,0.01
8741373240537577209,1214646,2023-11-23 06:54:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5383.70595777,0.0
15683692331223200092,1214286,2023-11-22 07:02:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7873.85067777,0.0
2173467554039857003,1213926,2023-11-21 06:58:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4305.75437263,0.0
9427095929765155801,1213566,2023-11-20 07:12:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4860.02825777,0.0
2771100625405494112,1213206,2023-11-19 07:00:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5116.42467777,0.0
5608136922921870371,1212846,2023-11-18 07:27:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6098.88153777,0.0
17138189035634923146,1212486,2023-11-17 06:43:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5435.08245777,0.0
8489312301890124997,1212126,2023-11-16 07:08:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4837.74991777,0.0
47123749767864084,1211766,2023-11-15 06:57:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4325.77047777,0.0
13040704186123020007,1211406,2023-11-14 06:44:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4639.68046912,0.0
1280343881589860670,1211046,2023-11-13 06:42:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3979.93337777,0.0
14992461339228946406,1210686,2023-11-12 06:52:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4793.40687777,0.0
3623535198778733525,1210326,2023-11-11 06:50:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5689.56787777,0.0
12486810442396307648,1209966,2023-11-10 06:41:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4353.63285777,0.0
1806386579428591971,1209606,2023-11-09 06:28:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4491.97161777,0.0
14434950546586070004,1209246,2023-11-08 06:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4442.71975777,0.0
4617532597754872677,1208886,2023-11-07 06:47:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4898.91065609,0.0
3248286911962600145,1208526,2023-11-06 06:36:19,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3732.04335777,0.0
11257647108645128389,1208166,2023-11-05 06:36:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3962.33551777,0.0
13933179071990934457,1207806,2023-11-04 06:36:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3954.80911777,0.0
5008733353938412304,1207705,2023-11-03 23:56:00,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-LQTQ-AKKM-B2PB-FLQV6,0.0,0.01
1432273087700422707,1195725,2023-10-01 16:26:28,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,1.097,0.0
4831027332261421731,1193206,2023-09-24 16:29:14,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
11080997863808634171,1193206,2023-09-24 16:29:14,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-SRFC-FYL3-6FWE-4NLPD,76.82350869,0.0
11750007186282718559,1193206,2023-09-24 16:29:14,Token Transfer,S-LQTQ-AKKM-B2PB-FLQV6,,0.0,0.0
9924233967886627856,1193205,2023-09-24 16:23:56,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,1.097,0.0
12091444478811853698,1190686,2023-09-17 16:28:00,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
7072766546929848625,1190686,2023-09-17 16:28:00,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
16371879740542948857,1190685,2023-09-17 16:23:49,Token Transfer,S-SRFC-FYL3-6FWE-4NLPD,S-LQTQ-AKKM-B2PB-FLQV6,80.5,0.02
8891929596223530612,1179686,2023-08-18 02:51:08,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,1.097,0.0
1081501995448760398,1177167,2023-08-11 02:49:57,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
1178263997281868117,1177167,2023-08-11 02:49:57,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-UAUP-37NN-K8KZ-ENMGV,55.51608692,0.0
8558111106357682227,1177167,2023-08-11 02:49:57,Token Transfer,S-LQTQ-AKKM-B2PB-FLQV6,,0.0,0.0
14774583386418807858,1177166,2023-08-11 02:47:33,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,1.097,0.0
11176764267221313936,1177035,2023-08-10 17:56:02,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.0
5499998268322116149,1177034,2023-08-10 17:53:33,Token Transfer,S-UAUP-37NN-K8KZ-ENMGV,S-LQTQ-AKKM-B2PB-FLQV6,20.5,0.02
8597299026291277385,1174647,2023-08-04 02:52:16,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
12252764983365636307,1174647,2023-08-04 02:52:16,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-949S-222B-SPXX-22222,378.51786926,0.0
10021190369296385547,1174647,2023-08-04 02:52:16,Token Transfer,S-LQTQ-AKKM-B2PB-FLQV6,,0.0,0.0
3219895736578443317,1174646,2023-08-04 02:46:40,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,1.097,0.0
5272336546198705839,1172355,2023-07-28 17:36:00,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-949S-222B-SPXX-22222,0.0,0.0
5352957644587838023,1172354,2023-07-28 17:31:24,Token Transfer,S-949S-222B-SPXX-22222,S-LQTQ-AKKM-B2PB-FLQV6,400.5,0.02
4202605435595847942,1172127,2023-07-28 02:40:13,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
6378173221733863076,1172127,2023-07-28 02:40:13,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-949S-222B-SPXX-22222,188.62569253,0.0
12402025781110425951,1172127,2023-07-28 02:40:13,Token Transfer,S-LQTQ-AKKM-B2PB-FLQV6,,0.0,0.0
9025700720433610291,1172126,2023-07-28 02:36:47,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,1.097,0.0
4674543565255500289,1169607,2023-07-21 02:23:09,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
8784708036264560967,1169607,2023-07-21 02:23:09,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-949S-222B-SPXX-22222,0.0,0.0
5142704883193404026,1169606,2023-07-21 02:19:14,Token Transfer,S-949S-222B-SPXX-22222,S-LQTQ-AKKM-B2PB-FLQV6,200.5,0.02
2039312529881680052,1168829,2023-07-18 22:38:27,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,1.097,0.0
15941326255965547565,1166310,2023-07-11 22:04:09,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
12368865293263459646,1166310,2023-07-11 22:04:09,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-QA7E-JKW9-Y4XG-42EA3,93.61892532,0.0
10318271822045028407,1166310,2023-07-11 22:04:09,Token Transfer,S-LQTQ-AKKM-B2PB-FLQV6,,0.0,0.0
13899371783808261957,1166309,2023-07-11 22:00:45,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,1.097,0.0
8345435117511634399,1164810,2023-07-07 18:04:33,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
14961017922747474474,1164809,2023-07-07 17:59:25,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-LQTQ-AKKM-B2PB-FLQV6,100.5,0.02
12143422284225326189,1163790,2023-07-04 22:06:29,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
16601909800689614214,1163790,2023-07-04 22:06:29,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-QA7E-JKW9-Y4XG-42EA3,39.55525324,0.0
8601397528351163751,1163790,2023-07-04 22:06:29,Token Transfer,S-LQTQ-AKKM-B2PB-FLQV6,,0.0,0.0
12949270660014083558,1163789,2023-07-04 22:03:47,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,1.097,0.0
14160922506072112448,1162539,2023-07-01 10:30:15,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
17120859905822858644,1162538,2023-07-01 10:26:00,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-LQTQ-AKKM-B2PB-FLQV6,20.5,0.02
8022068820574500290,1161270,2023-06-27 21:48:49,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
10183969336968389656,1161270,2023-06-27 21:48:49,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-949S-222B-SPXX-22222,218.90953234,0.0
329589049752093373,1161270,2023-06-27 21:48:49,Token Transfer,S-LQTQ-AKKM-B2PB-FLQV6,,0.0,0.0
13538540385213501745,1161269,2023-06-27 21:44:08,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,1.097,0.0
10023928067817214031,1158757,2023-06-20 22:15:14,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-949S-222B-SPXX-22222,0.0,0.0
11748075194232466153,1158756,2023-06-20 22:09:52,Token Transfer,S-949S-222B-SPXX-22222,S-LQTQ-AKKM-B2PB-FLQV6,200.5,0.02
13308548752605324260,1158750,2023-06-20 21:45:56,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-TMER-ZEGJ-TM4Y-2536K,1.2,0.0
7839764025829859091,1158750,2023-06-20 21:45:56,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-SRFC-FYL3-6FWE-4NLPD,392.54232339,0.0
16827334069383218132,1158750,2023-06-20 21:45:56,Token Transfer,S-LQTQ-AKKM-B2PB-FLQV6,,0.0,0.0
1427273372800826814,1158749,2023-06-20 21:41:01,Contract Payment,S-TMER-ZEGJ-TM4Y-2536K,S-LQTQ-AKKM-B2PB-FLQV6,1.097,0.0
12132125418878223662,1157603,2023-06-17 17:15:47,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-949S-222B-SPXX-22222,0.0,0.0
3086900421746574197,1157602,2023-06-17 17:11:34,Token Transfer,S-949S-222B-SPXX-22222,S-LQTQ-AKKM-B2PB-FLQV6,200.5,0.02
14398332801005898911,1156776,2023-06-15 09:59:51,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
