ID,Height,timestamp,Type,From,To,Amount,Fee
15518834467944657578,779876,2020-08-01 16:21:14,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-4Y3L-HTP3-9HX5-2QU9P,14.47815,0.05145
17221806524854033575,742335,2020-04-18 22:43:46,Ordinary Payment,S-5RES-CYMY-PBXE-CJM3D,S-JL66-JBQN-4Q7P-6MYNS,7.0,0.0588
11077488284694480996,740610,2020-04-14 02:53:11,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-JL66-JBQN-4Q7P-6MYNS,1.0,0.0441
12700222832755737156,739999,2020-04-12 09:31:41,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-9YEK-9J8K-NMLF-5N4LN,9.0,0.0588
16831873707244815245,738015,2020-04-06 20:26:21,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-BPDV-HM4D-TS85-6LLQU,11.0,0.0294
12681310558955028843,737548,2020-04-05 13:21:10,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-JWBJ-TNLG-KSCF-8KM77,7.0,0.0441
5980695301840327018,736915,2020-04-03 18:42:49,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-ZKCL-8W2N-TMTS-9EQBT,1.0,0.02205
5128418422099837252,735250,2020-03-30 02:54:10,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-JL66-JBQN-4Q7P-6MYNS,24.0,0.05145
3900961998096095708,735164,2020-03-29 21:23:24,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-JL66-JBQN-4Q7P-6MYNS,3.0,0.0588
12480484145538741273,735024,2020-03-29 11:38:47,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-JL66-JBQN-4Q7P-6MYNS,6.0,0.00735
8641307628926869841,733100,2020-03-24 02:34:42,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-L67Q-S7UM-GTLV-F4WHR,4.0,0.0294
14924186003418994512,733055,2020-03-23 23:39:12,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-JL66-JBQN-4Q7P-6MYNS,4.0,0.03675
12454198861954553890,730041,2020-03-15 13:36:49,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-RWPV-3TLW-P7UE-6G6V2,24.0,0.0294
12759689566052798641,729610,2020-03-14 08:44:20,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-JL66-JBQN-4Q7P-6MYNS,21.0,0.0441
2197867919503891943,729594,2020-03-14 07:36:04,Ordinary Payment,S-RZQB-ZR6K-CB27-CQMH8,S-JL66-JBQN-4Q7P-6MYNS,3.0,0.0294
13859881036058483035,729314,2020-03-13 12:45:26,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-YJ2F-QS5R-EU63-2GBUM,1.0,0.02205
2044149908088612156,728931,2020-03-12 10:50:40,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-KB9L-YXST-AFG4-A8UBG,1.0,0.0294
9606831554307559895,727785,2020-03-09 05:55:52,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-JL66-JBQN-4Q7P-6MYNS,1.0,0.0441
12565258250185604871,727318,2020-03-07 22:05:27,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-JL66-JBQN-4Q7P-6MYNS,1.0,0.02205
17949502680937215502,726153,2020-03-04 16:29:47,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-PVP6-M3W6-Q8FV-B4M64,17.0,0.0147
5391679268444965523,725272,2020-03-02 05:03:43,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-JL66-JBQN-4Q7P-6MYNS,2.0,0.03675
13656464600782925535,724883,2020-03-01 03:22:20,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-UJUW-8TQ2-AM9E-CAKB3,4.0,0.0294
14439197538996429474,723415,2020-02-26 00:25:15,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-JL66-JBQN-4Q7P-6MYNS,8.0,0.03675
6683421855929784804,722961,2020-02-24 17:59:19,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-ZKR7-HBTN-ASRE-HZLN6,4.0,0.0294
10893660956877508875,722865,2020-02-24 11:43:53,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-JL66-JBQN-4Q7P-6MYNS,4.0,0.0147
14854402589072715550,722693,2020-02-23 23:59:11,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-NZX2-HNUD-G5MM-8J7FH,58.0,0.05145
2605413991667290797,722539,2020-02-23 13:33:16,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-JL66-JBQN-4Q7P-6MYNS,6.0,0.0588
4260035004389960542,720816,2020-02-18 17:34:40,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-JL66-JBQN-4Q7P-6MYNS,33.0,0.0294
1498788762031531283,720002,2020-02-16 11:06:47,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-JL66-JBQN-4Q7P-6MYNS,1.0,0.00735
16857487907891694319,719546,2020-02-15 04:39:23,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-JL66-JBQN-4Q7P-6MYNS,4.0,0.05145
13512366407872613379,719133,2020-02-14 01:14:06,Ordinary Payment,S-Z9DD-ZYB2-DUHG-2J23H,S-JL66-JBQN-4Q7P-6MYNS,2.0,0.0294
2858558568775464429,718056,2020-02-11 00:38:59,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-JL66-JBQN-4Q7P-6MYNS,23.0,0.02205
3648662788304342256,716662,2020-02-07 02:46:17,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-6KA9-TKXD-KYBD-HLPJD,7.0,0.0147
9843255932577153721,716465,2020-02-06 13:29:10,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-DF2H-TZZ6-LU6G-84B39,13.0,0.03675
2391554911912060117,714329,2020-01-31 14:07:24,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-JL66-JBQN-4Q7P-6MYNS,8.0,0.0441
2431270418688795183,713544,2020-01-29 09:19:51,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-JL66-JBQN-4Q7P-6MYNS,5.0,0.0294
8128446180870732683,712001,2020-01-25 01:48:41,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-ZC6U-ZVCU-EPJM-8ZMMZ,1.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JL66-JBQN-4Q7P-6MYNS,10.0,0.05145
