ID,Height,timestamp,Type,From,To,Amount,Fee
11518770554219134002,780246,2020-08-02 17:00:45,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.0735
9484373864166509733,741658,2020-04-17 01:14:33,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-UJ5Z-ZEWP-D8Z7-85UN9,1.0,0.0294
6769322024376537208,740550,2020-04-13 22:48:52,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-D9VL-3SQW-SSRA-6P3PB,3.0,0.0294
9463312490955698394,739646,2020-04-11 10:06:30,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-CBJ3-K5RV-J9SN-HE5RZ,4.0,0.0294
3432952235957352294,738968,2020-04-09 12:49:29,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-ACFF-MFQK-FJBG-DKSGA,5.0,0.0147
9424122568195701377,738933,2020-04-09 10:17:48,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-TG9X-RL49-WWEN-4M374,2.0,0.0588
13647013767571470434,736685,2020-04-03 03:03:43,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-CBJ3-K5RV-J9SN-HE5RZ,1.0,0.05145
6257230584188967804,735873,2020-03-31 20:42:23,Ordinary Payment,S-Y5FH-TF3P-3JSH-67ZAF,S-CBJ3-K5RV-J9SN-HE5RZ,6.0,0.05145
13595741669108595095,734699,2020-03-28 14:24:30,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-2Z7N-282E-RNSE-GWRZ2,4.0,0.0294
6021352736116864449,734604,2020-03-28 08:06:26,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-CBJ3-K5RV-J9SN-HE5RZ,1.0,0.05145
7969410138441479382,734501,2020-03-28 00:36:58,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-498W-5NB2-L9LM-6JJLC,9.0,0.05145
13305978098271039945,732323,2020-03-21 22:56:17,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-CBJ3-K5RV-J9SN-HE5RZ,1.0,0.05145
18358414645434005477,732191,2020-03-21 13:44:20,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-96HA-79FV-QGGV-CJTFB,19.0,0.03675
3083657209522955753,729908,2020-03-15 04:46:15,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-CBJ3-K5RV-J9SN-HE5RZ,1.0,0.00735
4017339385505588775,728927,2020-03-12 10:38:31,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-CBJ3-K5RV-J9SN-HE5RZ,15.0,0.03675
6081931296533215835,728766,2020-03-11 23:43:11,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-CBJ3-K5RV-J9SN-HE5RZ,14.0,0.02205
5466887399345383984,727742,2020-03-09 03:20:31,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-YV6H-MS5E-E44H-2JTKD,8.0,0.0294
14134158174846153427,726610,2020-03-05 23:16:08,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-BEFS-ESEG-V38L-4LBVW,22.0,0.03675
763120267732597297,723813,2020-02-27 03:05:53,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-CBJ3-K5RV-J9SN-HE5RZ,16.0,0.0441
10944257175057499094,723145,2020-02-25 06:08:23,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-CBJ3-K5RV-J9SN-HE5RZ,5.0,0.0147
5783497095135689268,720723,2020-02-18 11:45:01,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-CBJ3-K5RV-J9SN-HE5RZ,1.0,0.0147
16474686271360377678,719955,2020-02-16 07:44:35,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-YF8M-LUBU-VKMX-DHKFD,5.0,0.05145
6607357685625829712,719384,2020-02-14 17:35:27,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-HC3V-6S6Y-4R7B-9YJTM,7.0,0.02205
13905736252380191543,718582,2020-02-12 12:02:03,Ordinary Payment,S-RG9U-MXBJ-2ZHP-EMY8G,S-CBJ3-K5RV-J9SN-HE5RZ,4.0,0.0441
13721762574588418133,718104,2020-02-11 04:16:02,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-CBJ3-K5RV-J9SN-HE5RZ,7.0,0.0294
39616839737200265,717944,2020-02-10 16:56:27,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-KACA-CFN9-M92M-DWRL2,5.0,0.0441
13548319668554580706,717419,2020-02-09 05:24:22,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-CBJ3-K5RV-J9SN-HE5RZ,5.0,0.0588
4750822579493856872,717368,2020-02-09 02:26:20,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-RYQG-AVTK-HUUJ-5LAUU,56.0,0.02205
13435703658928568286,716948,2020-02-07 22:17:32,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-CBJ3-K5RV-J9SN-HE5RZ,1.0,0.0294
6645534248761626685,715436,2020-02-03 16:13:44,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-CBJ3-K5RV-J9SN-HE5RZ,8.0,0.0441
4973230712198722507,715123,2020-02-02 19:23:12,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-CBJ3-K5RV-J9SN-HE5RZ,9.0,0.0588
11346347334156948065,714173,2020-01-31 03:46:44,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-CBJ3-K5RV-J9SN-HE5RZ,24.0,0.0441
7537396251100820175,713404,2020-01-29 00:16:24,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-CBJ3-K5RV-J9SN-HE5RZ,11.0,0.05145
15495973795077220373,712599,2020-01-26 18:27:17,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-CBJ3-K5RV-J9SN-HE5RZ,4.0,0.0441
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CBJ3-K5RV-J9SN-HE5RZ,10.0,0.08085
