ID,Height,timestamp,Type,From,To,Amount,Fee
13367068116425105764,779986,2020-08-01 23:29:48,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0735
15922416333873247917,740381,2020-04-13 11:36:28,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-UH6L-LYC5-FUR5-HBXUN,3.0,0.02205
258438563897051957,740272,2020-04-13 03:45:26,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-GL4Z-M2QR-QUED-CTAPT,2.0,0.0441
14013967228296857689,738911,2020-04-09 09:03:04,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-GL4Z-M2QR-QUED-CTAPT,1.0,0.03675
2692117827720970579,737953,2020-04-06 16:40:27,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-NH2U-KNU3-7NXG-5FMJH,3.0,0.05145
17617807392209436079,737062,2020-04-04 04:34:28,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-5MDC-BD4T-MLQ9-ER79W,2.0,0.02205
1035738275911886287,736295,2020-04-02 01:17:51,Ordinary Payment,S-ZRDP-HKSP-TD66-4H4GN,S-GL4Z-M2QR-QUED-CTAPT,5.0,0.0147
10985655230717535662,735512,2020-03-30 20:34:48,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-DNHA-VZJF-BR7G-DPUUW,4.0,0.05145
15145291149357926151,734366,2020-03-27 15:52:23,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-QN97-PBZK-4TYB-ETV84,2.0,0.0588
10307480767369544819,733886,2020-03-26 07:24:06,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-GL4Z-M2QR-QUED-CTAPT,5.0,0.0588
10803606003557481719,733034,2020-03-23 22:03:07,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-2EL8-8W69-3W6Z-34TKW,23.0,0.0441
10158648189552522462,731976,2020-03-20 23:21:57,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-GL4Z-M2QR-QUED-CTAPT,11.0,0.05145
450399649619497423,731421,2020-03-19 10:07:26,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-GL4Z-M2QR-QUED-CTAPT,1.0,0.0294
9979993944141457296,730402,2020-03-16 13:58:26,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-ACNA-CZ7H-8U2W-5NFHA,9.0,0.05145
12100987600750888255,728481,2020-03-11 05:01:35,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-GL4Z-M2QR-QUED-CTAPT,7.0,0.0294
11423681980029975587,728386,2020-03-10 22:34:26,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-TZSR-NBQL-ZE9N-GQTYX,10.0,0.03675
10535066888299456169,727759,2020-03-09 04:11:05,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-GL4Z-M2QR-QUED-CTAPT,8.0,0.0441
17760626403283609469,726987,2020-03-07 00:26:22,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-GL4Z-M2QR-QUED-CTAPT,15.0,0.03675
7883343548643042380,726800,2020-03-06 11:41:00,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-SX5Y-XN65-3L38-2RD8M,5.0,0.00735
14042027186499601703,726107,2020-03-04 13:31:18,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-FDDA-LS5D-HRWL-2K9DA,11.0,0.0294
17797760591120023596,726033,2020-03-04 08:42:29,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-GL4Z-M2QR-QUED-CTAPT,12.0,0.0294
17248325437960849923,725145,2020-03-01 20:27:03,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-GL4Z-M2QR-QUED-CTAPT,1.0,0.0147
6855637292638412306,724883,2020-03-01 03:22:20,Ordinary Payment,S-Z5CR-7TRG-UXHH-75X5V,S-GL4Z-M2QR-QUED-CTAPT,1.0,0.0588
2615773332622972312,723829,2020-02-27 04:26:49,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-5EG2-LPNC-3QRY-HAVF6,22.0,0.05145
296192299514958630,723553,2020-02-26 10:05:45,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-GL4Z-M2QR-QUED-CTAPT,2.0,0.02205
1509589857792374075,723412,2020-02-26 00:18:05,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-5PQ8-THSG-V3FZ-2Q2ZA,9.0,0.03675
15725035662353974718,723351,2020-02-25 20:14:15,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-28GU-Q8WT-LA29-7U5AQ,32.0,0.0294
12047517220617596319,721532,2020-02-20 17:54:22,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-GL4Z-M2QR-QUED-CTAPT,12.0,0.0441
3182873451941811267,720734,2020-02-18 12:18:50,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-GL4Z-M2QR-QUED-CTAPT,38.0,0.0147
15028134916894534014,720315,2020-02-17 08:00:41,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-GL4Z-M2QR-QUED-CTAPT,10.0,0.0147
12801388959325538400,718979,2020-02-13 14:39:48,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-YQKJ-NU3E-PABF-DCG3C,1.0,0.0588
6605314766187333955,718156,2020-02-11 07:27:43,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-AST9-7UPD-B8XF-HUGLZ,11.0,0.02205
5332273436102979876,715752,2020-02-04 13:58:01,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-GL4Z-M2QR-QUED-CTAPT,4.0,0.05145
13890110437892911071,715703,2020-02-04 10:09:14,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-GL4Z-M2QR-QUED-CTAPT,3.0,0.0294
11624551883244604921,715162,2020-02-02 21:57:05,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-GL4Z-M2QR-QUED-CTAPT,10.0,0.05145
8603020723487713254,713963,2020-01-30 13:30:27,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-GMBC-TMV2-K23R-2ESPH,9.0,0.05145
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GL4Z-M2QR-QUED-CTAPT,10.0,0.06615
