ID,Height,timestamp,Type,From,To,Amount,Fee
3931718514303522835,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WVGJ-K58C-UBPR-H8JCQ,2.19e-06,0.0735
318203447787421683,463441,2018-02-28 13:10:27,Ordinary Payment,S-WVGJ-K58C-UBPR-H8JCQ,S-CVDP-FB26-RZL9-3DB7M,640.0,1.0
2288392886645772,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,5.24019916,1.0
11524100288580791780,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.07175933,1.0
10386399318234547804,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.6566135,1.0
4842088892733725360,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,14.33860352,1.0
1345879304334232994,458589,2018-02-14 23:46:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.1454889,1.0
3454147261930840590,457931,2018-02-13 03:39:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.64242624,1.0
3177878601015894047,457330,2018-02-11 11:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.2102488,1.0
4530088290313133322,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,11.22887953,1.0
3792327735068419860,456227,2018-02-08 09:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.38780026,1.0
4593435411257593532,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,12.14654311,1.0
17657292614540102607,454556,2018-02-03 17:11:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,30.53177559,1.0
17456274421303343518,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,2.2045597,1.0
18321291125584607008,454113,2018-02-02 11:56:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.1332136,1.0
2367817473298496548,452800,2018-01-29 19:20:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.27255626,1.0
7851685276638687154,452050,2018-01-27 17:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.3527217,1.0
2718768896783464400,451684,2018-01-26 16:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,22.70994938,1.0
2417467496302294193,451098,2018-01-25 01:22:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.15922701,1.0
8233894761649750239,450359,2018-01-22 23:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.13168751,1.0
14050056039518266641,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,12.90805079,1.0
13090152266631518339,448784,2018-01-18 13:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.29358651,1.0
5161908762760320818,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,22.99123381,1.0
11471557803893020421,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.40176222,1.0
15077333105634467654,447283,2018-01-14 09:08:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,27.92348586,1.0
10676919303658268432,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,15.7076913,1.0
420997101106334214,446238,2018-01-11 11:14:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.32187995,1.0
17035307318638549612,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.59451235,1.0
2734445150698579788,444801,2018-01-07 10:24:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.50826722,1.0
8788573396574057995,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,7.69548141,1.0
4507575039269589129,443706,2018-01-04 09:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,22.65128273,1.0
4488923700740442069,443071,2018-01-02 14:17:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,40.36236853,1.0
6064690632507168739,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.49518693,1.0
3011196064021341281,442794,2018-01-01 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,22.81855596,1.0
4334137060862105921,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.38692923,1.0
12355234746692923174,442011,2017-12-30 15:17:33,Ordinary Payment,S-WVGJ-K58C-UBPR-H8JCQ,S-CVDP-FB26-RZL9-3DB7M,1570.0,1.0
12291984452313793022,441648,2017-12-29 14:51:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.56055687,1.0
12363801474557788136,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.97676232,1.0
15907449672226069780,440548,2017-12-26 12:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.15404691,1.0
8114097166928005745,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.46497255,1.0
10652462706165199492,439660,2017-12-24 01:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.12625929,1.0
10845840862925222336,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,14.07529127,1.0
4256743954263623704,438965,2017-12-22 02:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.23671375,1.0
6399216452825925120,438259,2017-12-20 03:08:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,29.28204938,1.0
7606961496310517110,437979,2017-12-19 08:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.3828027,1.0
16001515450997319714,437345,2017-12-17 13:57:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.36904337,1.0
15330474992014988128,437110,2017-12-16 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.88279648,1.0
1753195905339408138,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,14.88593517,1.0
17100304368950402487,436464,2017-12-15 02:59:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.44841054,1.0
13650284423235604,435708,2017-12-13 00:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,26.25172545,1.0
14820401048658234920,435584,2017-12-12 15:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.81565402,1.0
3080717609006384132,435210,2017-12-11 14:40:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.18740256,1.0
3536041834621516572,434956,2017-12-10 21:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.46230205,1.0
6513489069665727535,434871,2017-12-10 15:54:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,24.3488387,1.0
4658497894312520734,434434,2017-12-09 10:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.22945119,1.0
12866253211792508593,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,7.5331779,1.0
9330864956316895410,434142,2017-12-08 14:52:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,29.74888789,1.0
1691882484990255880,434100,2017-12-08 12:10:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.35062795,1.0
5423449721556805777,433524,2017-12-06 21:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,23.33487123,1.0
14252217638721283295,433237,2017-12-06 02:31:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.74753778,1.0
9092734081088987039,432894,2017-12-05 03:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.81352301,1.0
3864478563667834212,432414,2017-12-03 18:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.47160152,1.0
1055064904263237846,431747,2017-12-01 22:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,6.13616925,1.0
13914060704287010972,431700,2017-12-01 19:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.58109183,1.0
14772313288342334004,431202,2017-11-30 09:40:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,26.23336893,1.0
6187214053667044177,431104,2017-11-30 03:19:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.54298585,1.0
12612745694459864126,430710,2017-11-29 00:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,26.73098983,1.0
16342554862210139752,430551,2017-11-28 14:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,22.62265041,1.0
10851289853526638258,430222,2017-11-27 16:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.0336452,1.0
10007171133393730325,429839,2017-11-26 14:13:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,24.59360129,1.0
10418657512122435510,429426,2017-11-25 10:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.18351693,1.0
12597457954870527211,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,2.53229936,1.0
3720633885430060329,429126,2017-11-24 14:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,27.24669841,1.0
7476860763728782813,428484,2017-11-22 19:20:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.38257055,1.0
1199924770390712270,427240,2017-11-19 07:50:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.47809652,1.0
7637860987903373332,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,1.50135011,1.0
17688971282613139754,426085,2017-11-16 02:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.03594692,1.0
11013773757608483695,424534,2017-11-11 18:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.58615493,1.0
12521275722604791825,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,13.35388902,1.0
5753781840354425484,424140,2017-11-10 15:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.95876355,1.0
18430705564373045205,423997,2017-11-10 06:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.20170065,1.0
2936285699803065588,423713,2017-11-09 11:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,22.04012267,1.0
16263327902769828057,423332,2017-11-08 09:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.1534984,1.0
3596664249339749172,422765,2017-11-06 19:23:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.88981675,1.0
13048256545332127665,422385,2017-11-05 18:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.44085244,1.0
16614958481403651061,422088,2017-11-04 21:57:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.35642458,1.0
12898337450044209887,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,8.46647802,1.0
16769356266130490259,421575,2017-11-03 12:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.10705703,1.0
2309586810936645822,421244,2017-11-02 13:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.1769025,1.0
16576641175080123043,420821,2017-11-01 09:29:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,23.93747377,1.0
13419207782837530694,420661,2017-10-31 22:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,22.42488519,1.0
4857186731363276328,420325,2017-10-30 23:40:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.30624813,1.0
3341023746673163507,419848,2017-10-29 15:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,22.18162917,1.0
7313059829779870001,419615,2017-10-29 00:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.5339589,1.0
9718394264937911151,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,11.39977371,1.0
3334328186014737689,419110,2017-10-27 14:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.19934869,1.0
3363073180638953666,418824,2017-10-26 18:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.05516686,1.0
14542230744404981709,418369,2017-10-25 12:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,26.23149849,1.0
8636024379987039102,418052,2017-10-24 15:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.97792117,1.0
5337611543629929201,417545,2017-10-23 05:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.01413996,1.0
16855598821887101315,417314,2017-10-22 14:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.21634418,1.0
9364775427268823575,417148,2017-10-22 02:56:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,129.97827265,1.0
9484612321641552843,416789,2017-10-21 02:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,1.20552654,1.0
15246318069774590647,416661,2017-10-20 18:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.21227787,1.0
2079784812780182594,416334,2017-10-19 20:01:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.58389372,1.0
9265588470078683351,416034,2017-10-18 23:38:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.19236348,1.0
17599192780752385697,415803,2017-10-18 08:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.3603197,1.0
15853787967823579708,415087,2017-10-16 08:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,26.12892204,1.0
2702168739600782718,414577,2017-10-14 22:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.70040408,1.0
5627577204895342065,414429,2017-10-14 12:19:45,Ordinary Payment,S-WVGJ-K58C-UBPR-H8JCQ,S-CVDP-FB26-RZL9-3DB7M,1117.0,1.0
6870695659303223452,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,8.61814943,1.0
2554958509490520341,413965,2017-10-13 05:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.35233027,1.0
15467552737917551428,413665,2017-10-12 08:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.09557126,1.0
9570757596760333818,412978,2017-10-10 10:36:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,24.53651309,1.0
17752978316212100418,412455,2017-10-08 23:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.77207494,1.0
4679312614361345187,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,18.87553029,1.0
7360254816535081246,411451,2017-10-06 03:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.58524093,1.0
7150617687509178187,410897,2017-10-04 15:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.15386863,1.0
18175954139649828133,410631,2017-10-03 21:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.30282435,1.0
4716972108700699675,410400,2017-10-03 05:54:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,35.16905663,1.0
17733756071007285178,410235,2017-10-02 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.57550642,1.0
750008405887532494,410131,2017-10-02 11:16:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.19018177,1.0
17958005636397314287,409663,2017-10-01 04:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.97381785,1.0
3970919765402176367,409490,2017-09-30 16:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,119.15873432,1.0
12918662605089916314,409219,2017-09-29 22:27:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,3.09959078,1.0
14905011292001053863,409159,2017-09-29 18:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,43.22231182,1.0
11397617049335441840,408939,2017-09-29 03:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.19546086,1.0
15307699764471206278,408713,2017-09-28 12:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.65630979,1.0
2392990151432013533,408113,2017-09-26 20:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.25756594,1.0
5108251550926971417,407557,2017-09-25 06:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,22.1416245,1.0
3217443000280678173,407191,2017-09-24 06:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.61010621,1.0
9398234625335122848,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,5.62771186,1.0
9333252625044673157,406577,2017-09-22 12:39:33,Reward Recipient Assignment,S-WVGJ-K58C-UBPR-H8JCQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17044229350304001490,404412,2017-09-16 11:19:53,Reward Recipient Assignment,S-WVGJ-K58C-UBPR-H8JCQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7720415818971904851,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,9.84812652,1.0
2093717797096981507,404103,2017-09-15 14:31:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.71154718,1.0
15586755882773656850,403664,2017-09-14 08:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.78795235,1.0
5549222580628394650,403530,2017-09-14 00:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.6770587,1.0
11237137585224931575,403042,2017-09-12 15:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.2410938,1.0
12758629648201464816,402886,2017-09-12 05:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.16455159,1.0
1309688178294425518,402652,2017-09-11 13:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,23.9470582,1.0
14743988660930224482,401609,2017-09-08 15:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.2730187,1.0
4006462321641974602,401329,2017-09-07 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.79121153,1.0
11160813635619284785,401053,2017-09-07 01:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.10389101,1.0
16608390362351942781,400776,2017-09-06 07:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.0999176,1.0
6351996997221286310,399538,2017-09-02 20:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.13011149,1.0
12851140960601140575,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,8.94741863,1.0
15555474294649315942,399005,2017-09-01 08:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,24.91619481,1.0
5399692740250093022,398736,2017-08-31 14:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,24.04312332,1.0
12792456078800816556,398420,2017-08-30 17:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,25.59480629,1.0
4312937117625493253,398211,2017-08-30 03:22:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.65712897,1.0
11114680105192297868,397857,2017-08-29 03:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.73117886,1.0
14504701659959018422,397522,2017-08-28 04:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,25.60161734,1.0
5883729663511329506,397330,2017-08-27 15:58:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.08671628,1.0
16407532367032643652,397053,2017-08-26 21:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,20.09927747,1.0
13235075150444160414,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.07937418,1.0
4501596336190502541,396638,2017-08-25 17:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WVGJ-K58C-UBPR-H8JCQ,21.42480089,1.0
