ID,Height,timestamp,Type,From,To,Amount,Fee
16372616431227043082,780362,2020-08-03 00:35:36,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.00735
17968184727066732088,742438,2020-04-19 05:22:29,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-J3YN-QNLP-YMWF-CEA2G,2.0,0.05145
1810595778831541059,742212,2020-04-18 14:54:14,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-XXCZ-67EZ-D9P9-ALHNP,3.0,0.05145
17412370622233048259,741672,2020-04-17 02:06:18,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-JKKJ-7SGU-HH5U-C97WU,1.0,0.0441
7539970488448072911,740098,2020-04-12 16:33:00,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-CUKC-EVDM-A7UN-9GDPK,10.0,0.05145
12402867759386210775,739120,2020-04-09 23:19:46,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-GUAS-ZHCS-6MU9-3ZDFP,6.0,0.05145
13403570846345823083,738562,2020-04-08 09:09:37,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-6EXK-9A8G-GYNR-DBPH5,14.0,0.0441
17955130763803292144,737853,2020-04-06 10:04:09,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-56ZR-QPHV-EVB2-37E5X,6.0,0.05145
12644360099644990602,736941,2020-04-03 20:32:31,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-GUAS-ZHCS-6MU9-3ZDFP,2.0,0.05145
1526917202451384350,736303,2020-04-02 01:50:32,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-GNRR-H2XS-FGS6-2J27V,20.0,0.02205
7916615246029848631,735662,2020-03-31 06:58:48,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-GUAS-ZHCS-6MU9-3ZDFP,39.0,0.05145
14885003279877772425,734739,2020-03-28 16:37:47,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-GUAS-ZHCS-6MU9-3ZDFP,4.0,0.05145
9004993833075113358,734730,2020-03-28 16:07:34,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-GUAS-ZHCS-6MU9-3ZDFP,5.0,0.00735
13129704965393387461,733918,2020-03-26 09:37:10,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-SZWQ-QPEN-TQD2-GEE7K,3.0,0.05145
11067155073145028291,733709,2020-03-25 19:45:11,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-RGY6-PDAJ-P3MG-FG8QV,5.0,0.0147
8469738995276257756,733547,2020-03-25 08:53:44,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-97M2-GB6L-WUMT-72FEN,11.0,0.0441
6797340625843352158,733052,2020-03-23 23:35:54,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-AXF5-LUGW-YHX7-72FRF,15.0,0.05145
15963370430877046448,732791,2020-03-23 05:37:48,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-GUAS-ZHCS-6MU9-3ZDFP,1.0,0.0588
13484447653575436945,731016,2020-03-18 06:47:59,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-GUAS-ZHCS-6MU9-3ZDFP,6.0,0.0441
8143840466708853789,729154,2020-03-13 02:05:57,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-GUAS-ZHCS-6MU9-3ZDFP,3.0,0.0441
3296662471980462761,729071,2020-03-12 20:26:43,Ordinary Payment,S-KFQX-XKVB-2L2A-CCZYE,S-GUAS-ZHCS-6MU9-3ZDFP,8.0,0.0147
17985218846111213405,725198,2020-03-02 00:31:03,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-GUAS-ZHCS-6MU9-3ZDFP,3.0,0.0588
14210264993929548132,724891,2020-03-01 03:43:33,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-LPGE-DXT9-RD5B-DZQLZ,5.0,0.0588
7346387563184939643,722589,2020-02-23 16:54:26,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-GUAS-ZHCS-6MU9-3ZDFP,18.0,0.03675
7770055469492315263,721016,2020-02-19 07:11:09,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-NFBY-PJUY-VT4A-9JY5E,1.0,0.0294
1282758395685097927,720779,2020-02-18 15:15:53,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-GUAS-ZHCS-6MU9-3ZDFP,1.0,0.0588
11415788732798848270,720374,2020-02-17 12:07:54,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-UVHN-NH8R-AFLF-62HUC,1.0,0.0294
7540607101134603990,720222,2020-02-17 02:01:02,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-V4SW-TKU5-5EKD-HRTSC,2.0,0.03675
6106426005398815169,717455,2020-02-09 08:31:58,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-8GF5-ARKR-DBSA-AHBYZ,3.0,0.0441
16956089198722883015,716511,2020-02-06 16:36:21,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-A93F-PH6V-7PYW-FVKLY,5.0,0.0588
2419630478718049157,716008,2020-02-05 06:58:14,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-RQCY-EMR9-QCCD-3CZR8,1.0,0.0441
3365286453157793283,715920,2020-02-05 01:05:37,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-GUAS-ZHCS-6MU9-3ZDFP,4.0,0.05145
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GUAS-ZHCS-6MU9-3ZDFP,10.0,0.06615
