ID,Height,timestamp,Type,From,To,Amount,Fee
3202684652920254776,780831,2020-08-04 07:47:16,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.0147
9041584699337442147,741729,2020-04-17 05:58:44,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-V364-4VET-6UMT-GX7AH,3.0,0.0147
1109604407186613437,740732,2020-04-14 11:19:16,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-CAQP-XT6K-VR4V-ATPNM,21.0,0.0147
14033216132451689436,740360,2020-04-13 10:09:49,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-GS5N-X4ML-FLAB-8T3RF,5.0,0.0588
12951534180194659103,740130,2020-04-12 18:24:55,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-NV5N-4L9V-3WH2-9TBFE,17.0,0.0294
5011777458019507744,738776,2020-04-08 23:43:59,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-CQQH-FQ3P-SQ2A-ELGK3,6.0,0.02205
11659804355054045654,738108,2020-04-07 02:48:53,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-NV5N-4L9V-3WH2-9TBFE,18.0,0.0588
9402102191425488748,737478,2020-04-05 08:23:42,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-LGJ4-QW5M-5RV9-HZX74,3.0,0.03675
9343351304944324948,737428,2020-04-05 05:25:58,Ordinary Payment,S-G8V5-SLMU-4FRW-GDUTC,S-NV5N-4L9V-3WH2-9TBFE,2.0,0.02205
12327389650934403600,736977,2020-04-03 22:58:58,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-NV5N-4L9V-3WH2-9TBFE,1.0,0.0588
18053205277836131903,735578,2020-03-31 01:25:56,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-UMQW-7VBS-7XJY-BQC3N,2.0,0.02205
1400158805619322557,732427,2020-03-22 05:25:10,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-NV5N-4L9V-3WH2-9TBFE,2.0,0.03675
2136959701352697637,728399,2020-03-10 23:14:23,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-LJM3-VY66-HMY6-FNLZP,1.0,0.00735
14077690148266122130,727729,2020-03-09 02:15:34,Ordinary Payment,S-BEQD-ZN2L-AW4T-DPRAH,S-NV5N-4L9V-3WH2-9TBFE,1.0,0.05145
610701897964168697,727247,2020-03-07 18:09:56,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-W5A7-N3FU-Y87C-76XGZ,1.0,0.0294
5494543500371193860,726324,2020-03-05 03:43:05,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-6EAH-XA4S-Z6S9-ATG8M,4.0,0.03675
3688537261067807616,725904,2020-03-03 23:39:22,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-NV5N-4L9V-3WH2-9TBFE,3.0,0.0588
15150674176998905595,725601,2020-03-03 03:20:35,Ordinary Payment,S-C28W-AFCT-4FK5-46LK5,S-NV5N-4L9V-3WH2-9TBFE,2.0,0.05145
8327372811064741255,724700,2020-02-29 15:04:25,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-N68T-7MBK-3CBE-B2SCM,1.0,0.0147
88008490395537227,722965,2020-02-24 18:18:08,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-ARZL-RY9N-2P8R-GFJSV,5.0,0.0441
6736876670039352884,722836,2020-02-24 09:41:16,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-NV5N-4L9V-3WH2-9TBFE,1.0,0.02205
15918859553732783669,721916,2020-02-21 19:41:05,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-NV5N-4L9V-3WH2-9TBFE,2.0,0.02205
261881608406448517,721605,2020-02-20 23:08:12,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-75UD-C7XE-63TF-2AGGM,1.0,0.0147
18063211398986439148,720717,2020-02-18 11:22:32,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-AEXS-TQYC-WXSN-78J2J,1.0,0.0588
9842295422133431654,719653,2020-02-15 12:16:47,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-MWJ4-FWLT-Z9RV-3PAEJ,2.0,0.05145
14543121419391574273,719629,2020-02-15 10:00:54,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-NV5N-4L9V-3WH2-9TBFE,1.0,0.03675
5555975877782639597,719190,2020-02-14 05:21:25,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-NV5N-4L9V-3WH2-9TBFE,4.0,0.0147
4192579249248302111,719100,2020-02-13 22:51:40,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-NV5N-4L9V-3WH2-9TBFE,2.0,0.0588
18160597733406585200,716217,2020-02-05 20:38:27,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-SSAW-JYS6-6X2G-55UQ4,1.0,0.03675
7426499479320343508,715144,2020-02-02 20:29:27,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-V954-4GUP-LU2S-6V73P,1.0,0.00735
16052228492651092452,713974,2020-01-30 14:15:48,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-LFAF-V2FJ-EBYX-3VG69,7.0,0.0294
5493234265583715335,712803,2020-01-27 07:44:38,Ordinary Payment,S-J7CC-FXML-MVJJ-7NLKL,S-NV5N-4L9V-3WH2-9TBFE,3.0,0.0294
9971737944713286876,712561,2020-01-26 15:27:46,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-MPGD-5646-8AR8-58NYK,2.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NV5N-4L9V-3WH2-9TBFE,10.0,0.0441
