ID,Height,timestamp,Type,From,To,Amount,Fee
14198026815705296335,470778,2018-03-21 02:04:25,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-4WAN-VXS8-Q9SY-B3F3D,0.0,1.0
1087800390354060280,469006,2018-03-16 02:56:18,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-4WAN-VXS8-Q9SY-B3F3D,0.0,1.0
10630025566507805189,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4WAN-VXS8-Q9SY-B3F3D,5.8316,1.0
1624505554584447047,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4WAN-VXS8-Q9SY-B3F3D,7.7043,1.0
17977632861318317819,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,1.84230429,1.0
10583861507225989538,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4WAN-VXS8-Q9SY-B3F3D,443.60846581,1.0
862397355062070360,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,3.13076344,1.0
16168753749611924114,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-4WAN-VXS8-Q9SY-B3F3D,0.00096,1.0
632849353901927603,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-4WAN-VXS8-Q9SY-B3F3D,7e-05,1.0
5593808438270304217,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4WAN-VXS8-Q9SY-B3F3D,44.65283692,1.0
13832990293134864078,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,0.56567943,1.0
9373640365730565511,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,0.52351974,1.0
8626288003252120961,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4WAN-VXS8-Q9SY-B3F3D,28.54547159,1.0
9175027529426698231,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,0.79822338,1.0
17908263879251498921,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,0.55310549,1.0
7985725680466421121,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4WAN-VXS8-Q9SY-B3F3D,191.70032162,1.0
2497878529185212506,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,3.45043741,1.0
10753143711012424725,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4WAN-VXS8-Q9SY-B3F3D,23.96413941,1.0
9741904413770189268,388052,2017-08-01 17:09:23,Ask Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
10144077070715440844,388052,2017-08-01 17:09:23,Ordinary Payment,S-4WAN-VXS8-Q9SY-B3F3D,S-HK9D-P74Q-XDEJ-D6PGM,2567.0,1.0
10293020081400116435,388052,2017-08-01 17:09:23,Ask Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
12117398815187457119,388052,2017-08-01 17:09:23,Ask Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
3172202695118299887,388052,2017-08-01 17:09:23,Ask Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
8327335058988786002,388052,2017-08-01 17:09:23,Ask Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
12096587285848017269,388051,2017-08-01 16:58:08,Ask Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
14135004502541764344,388051,2017-08-01 16:58:08,Ask Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
15078283706336482741,388051,2017-08-01 16:58:08,Ask Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
3585762832553096467,388051,2017-08-01 16:58:08,Ask Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
6293467006901337471,388051,2017-08-01 16:58:08,Ask Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
7286679044458068117,388050,2017-08-01 16:55:39,Ask Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
2875349348538134678,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,6.84854503,1.0
3345808854230514311,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-4WAN-VXS8-Q9SY-B3F3D,0.00122,1.0
17913265016133849649,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4WAN-VXS8-Q9SY-B3F3D,108.17290762,1.0
3965073701350284574,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4WAN-VXS8-Q9SY-B3F3D,1.04220119,1.0
17771186992131776888,381527,2017-07-14 01:08:08,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4WAN-VXS8-Q9SY-B3F3D,307.58398124,1.0
5121412808392614377,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,0.49833488,1.0
3106279913175550644,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4WAN-VXS8-Q9SY-B3F3D,3.43273976,1.0
556293099934079623,380073,2017-07-09 23:10:57,Token Transfer,S-43HE-HRBP-A3W7-G7ENS,S-4WAN-VXS8-Q9SY-B3F3D,0.0,1.0
2390504314275250462,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4WAN-VXS8-Q9SY-B3F3D,2.78745814,1.0
6411821361347955244,379499,2017-07-08 09:11:24,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-4WAN-VXS8-Q9SY-B3F3D,62.26750736,1.0
501943425816128764,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,6.33170057,1.0
1696587730935074865,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4WAN-VXS8-Q9SY-B3F3D,2.00171637,1.0
6699590571342042294,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,6.57802038,1.0
5831138629233737762,375427,2017-06-26 23:50:07,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-4WAN-VXS8-Q9SY-B3F3D,9.89690722,1.0
8581162969337835323,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4WAN-VXS8-Q9SY-B3F3D,957.26298643,1.0
17280406007658968137,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4WAN-VXS8-Q9SY-B3F3D,2.5789813,1.0
2632301030557718465,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4WAN-VXS8-Q9SY-B3F3D,1.21884959,1.0
8605812979004979337,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,19.36386952,1.0
6123398151635014154,372936,2017-06-20 00:44:47,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-4WAN-VXS8-Q9SY-B3F3D,77.22536819,1.0
14363957811557707476,372706,2017-06-19 09:46:46,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4WAN-VXS8-Q9SY-B3F3D,3.19861178,1.0
6596086564103056682,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4WAN-VXS8-Q9SY-B3F3D,1.16858775,1.0
14139579913410375043,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,19.64863231,1.0
15789783746637251454,370426,2017-06-13 00:48:56,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-4WAN-VXS8-Q9SY-B3F3D,26.96023564,1.0
8489158967618362817,370104,2017-06-12 02:46:11,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4WAN-VXS8-Q9SY-B3F3D,2.84896595,1.0
1908209183724600453,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,10.20305066,1.0
10884647877696346031,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4WAN-VXS8-Q9SY-B3F3D,1.4674749,1.0
14926145072676883601,367909,2017-06-05 23:48:31,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-4WAN-VXS8-Q9SY-B3F3D,39.56470235,1.0
12240963742088702362,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-4WAN-VXS8-Q9SY-B3F3D,5.95023463,1.0
17668350615291743019,367538,2017-06-04 22:50:37,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4WAN-VXS8-Q9SY-B3F3D,2.97846441,1.0
1410479533838699198,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4WAN-VXS8-Q9SY-B3F3D,1.88447458,1.0
12174275524142715808,366135,2017-06-01 00:54:24,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-4WAN-VXS8-Q9SY-B3F3D,73.33211113,1.0
6962223351957499850,366075,2017-05-31 20:46:25,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,34.82933648,1.0
4230010064839982928,365036,2017-05-28 23:03:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4WAN-VXS8-Q9SY-B3F3D,4.75259321,1.0
14936537720502846649,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4WAN-VXS8-Q9SY-B3F3D,3.29534859,1.0
14089352714770506219,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,24.83985791,1.0
4958345062100311560,362912,2017-05-23 00:58:42,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-4WAN-VXS8-Q9SY-B3F3D,59.3680272,1.0
15042742807556189240,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-4WAN-VXS8-Q9SY-B3F3D,7.50144635,1.0
6614561832531022742,362447,2017-05-21 17:20:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4WAN-VXS8-Q9SY-B3F3D,5.7785932,1.0
4832169303560804196,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4WAN-VXS8-Q9SY-B3F3D,1.40982018,1.0
10858875494741078480,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,12.3929102,1.0
697728842870408974,360405,2017-05-16 00:22:31,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-4WAN-VXS8-Q9SY-B3F3D,75.02653109,1.0
5923261291231007914,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-4WAN-VXS8-Q9SY-B3F3D,11.89975869,1.0
6202302635889878243,360027,2017-05-14 22:55:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4WAN-VXS8-Q9SY-B3F3D,3.85948449,1.0
546576803970088005,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4WAN-VXS8-Q9SY-B3F3D,3.7001118,1.0
7712366696909330150,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,25.80485692,1.0
3288471513811528215,357894,2017-05-08 23:34:09,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-4WAN-VXS8-Q9SY-B3F3D,41.827603,1.0
6825672775463692720,357697,2017-05-08 09:51:52,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4WAN-VXS8-Q9SY-B3F3D,8.68300558,1.0
11469250410644633430,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-4WAN-VXS8-Q9SY-B3F3D,36.80698272,1.0
4219422061290825536,355965,2017-05-03 13:46:47,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4WAN-VXS8-Q9SY-B3F3D,3.74530302,1.0
5160320762792380586,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,38.47427638,1.0
14746478717842117654,355405,2017-05-02 00:11:55,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-4WAN-VXS8-Q9SY-B3F3D,40.34276016,1.0
1551620520129522737,355001,2017-04-30 21:56:02,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4WAN-VXS8-Q9SY-B3F3D,15.22850869,1.0
7887551775832336989,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-4WAN-VXS8-Q9SY-B3F3D,42.36075066,1.0
672452380470571914,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4WAN-VXS8-Q9SY-B3F3D,5.8046013,1.0
8370903056103817924,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,37.24763739,1.0
2814262201984879215,352886,2017-04-24 23:10:47,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-4WAN-VXS8-Q9SY-B3F3D,35.74440803,1.0
17219646753980509418,352403,2017-04-23 14:31:44,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4WAN-VXS8-Q9SY-B3F3D,14.94076455,1.0
6680909395863458317,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-4WAN-VXS8-Q9SY-B3F3D,54.73614848,1.0
8831754047354949847,350927,2017-04-19 11:38:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4WAN-VXS8-Q9SY-B3F3D,4.0,1.0
1396534886097673255,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,41.85906428,1.0
11253462162315462418,350361,2017-04-17 21:24:02,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-4WAN-VXS8-Q9SY-B3F3D,23.06462401,1.0
18272359160287163615,350299,2017-04-17 17:35:13,Ordinary Payment,S-4WAN-VXS8-Q9SY-B3F3D,S-7STE-5HTR-4NE2-G6XAY,70000.0,7.0
13307489799742284732,350151,2017-04-17 07:46:25,Ask Order Cancellation,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
14230220207046747081,350151,2017-04-17 07:46:25,Ask Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
1730121059663974435,350151,2017-04-17 07:46:25,Ask Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
3254911414593422616,350151,2017-04-17 07:46:25,Ask Order Cancellation,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
14011150060232779664,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-4WAN-VXS8-Q9SY-B3F3D,33.87073661,1.0
1535874336257518289,349986,2017-04-16 20:23:54,Ask Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
6910063690804258637,349986,2017-04-16 20:23:54,Ask Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
15289736128344449204,349902,2017-04-16 14:58:58,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4WAN-VXS8-Q9SY-B3F3D,16.09786593,1.0
6813277391871511418,348849,2017-04-13 16:02:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4WAN-VXS8-Q9SY-B3F3D,3.0,1.0
10513504475085291791,348841,2017-04-13 15:39:14,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
15245201161106689492,348829,2017-04-13 14:47:51,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
1429027504511593660,348829,2017-04-13 14:47:51,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
3896018985587529758,348828,2017-04-13 14:46:37,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
3433036051933418052,348533,2017-04-12 19:05:34,Ask Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
10740508870866131620,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4WAN-VXS8-Q9SY-B3F3D,6.7609878,1.0
17760194734397425956,348213,2017-04-11 21:11:18,Ask Order Cancellation,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
4292524270403129241,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,7.52743979,1.0
15947388823482420602,347921,2017-04-11 02:12:19,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-4WAN-VXS8-Q9SY-B3F3D,0.83782902,1.0
12559585791744970654,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-4WAN-VXS8-Q9SY-B3F3D,1333.80168936,1.0
10384714792227875913,347514,2017-04-09 22:46:31,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4WAN-VXS8-Q9SY-B3F3D,15.30267163,1.0
11514539434317857409,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-4WAN-VXS8-Q9SY-B3F3D,57.0849707,1.0
4599371322195189183,347137,2017-04-08 21:14:58,Ask Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
840937828044219300,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4WAN-VXS8-Q9SY-B3F3D,8.79797714,1.0
12215208703640790043,345972,2017-04-05 15:13:47,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
5525239178871059517,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,7.68528241,1.0
8753232164936095663,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-4WAN-VXS8-Q9SY-B3F3D,876.05158764,1.0
12845387771095603075,345338,2017-04-03 20:36:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-4WAN-VXS8-Q9SY-B3F3D,25.0,1.0
15057803209751881829,345334,2017-04-03 20:13:25,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-4WAN-VXS8-Q9SY-B3F3D,9.80815231,1.0
2075077896408929063,345005,2017-04-02 21:59:04,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4WAN-VXS8-Q9SY-B3F3D,15.74212894,1.0
1067902727412879143,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WAN-VXS8-Q9SY-B3F3D,2.0,1.0001
9233276472498058657,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-4WAN-VXS8-Q9SY-B3F3D,55.37539827,1.0
17436353583060320009,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4WAN-VXS8-Q9SY-B3F3D,3.71976042,1.0
614091469872732152,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,4.76435799,1.0
13697200898420232781,343130,2017-03-28 16:00:41,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
14691728009408479816,343130,2017-03-28 16:00:41,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
12161840695263984271,343129,2017-03-28 15:57:20,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
7170775326519876649,343129,2017-03-28 15:57:20,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
14824944906428028511,343125,2017-03-28 15:36:30,Bid Order Cancellation,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
16427031865216377135,343125,2017-03-28 15:36:30,Bid Order Cancellation,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
8792311815237796583,343125,2017-03-28 15:36:30,Bid Order Cancellation,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
6398344895319415723,342871,2017-03-27 22:48:48,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-4WAN-VXS8-Q9SY-B3F3D,4.0853393,1.0
14328187530427459136,342837,2017-03-27 20:17:02,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
364980121651493649,342837,2017-03-27 20:17:02,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
1000803280292882693,342837,2017-03-27 20:17:02,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
10090354294070277988,342836,2017-03-27 20:13:12,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
612038558239735554,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-4WAN-VXS8-Q9SY-B3F3D,1265.09859076,1.0
16904118948112015478,342747,2017-03-27 14:25:37,Ask Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
10061244933093957092,342746,2017-03-27 14:15:30,Bid Order Cancellation,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
5528664423249037105,342484,2017-03-26 21:14:22,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
10224812456218617730,342483,2017-03-26 21:07:37,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
11836283195066248579,342483,2017-03-26 21:07:37,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
14951234910174282828,342483,2017-03-26 21:07:37,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
8175136642593203851,342483,2017-03-26 21:07:37,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
8710287611616318646,342483,2017-03-26 21:07:37,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
5176017522221904179,342477,2017-03-26 20:18:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4WAN-VXS8-Q9SY-B3F3D,90482.48841949,1.0
3176773205887101857,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-4WAN-VXS8-Q9SY-B3F3D,5.84454031,1.0
10709988630388285074,341417,2017-03-23 20:53:54,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
14058358525981383208,341417,2017-03-23 20:53:54,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
7882000313139052670,341417,2017-03-23 20:53:54,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
10985039882503758408,341416,2017-03-23 20:45:57,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
14225496455272666090,341415,2017-03-23 20:42:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4WAN-VXS8-Q9SY-B3F3D,22116.86133721,1.0
12859433978288656371,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4WAN-VXS8-Q9SY-B3F3D,6.87525884,1.0
9079309365339369406,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-4WAN-VXS8-Q9SY-B3F3D,130.05808975,1.0
12930416909191925267,340277,2017-03-20 16:47:46,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
14913878400912185067,340277,2017-03-20 16:47:46,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
16225526682715291480,340277,2017-03-20 16:47:46,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
11433019378962050504,340275,2017-03-20 16:31:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4WAN-VXS8-Q9SY-B3F3D,27497.35454546,1.0
8575310536604825397,339317,2017-03-18 00:21:41,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
12523876944473946969,339316,2017-03-18 00:16:03,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
16952028644844965968,339316,2017-03-18 00:16:03,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
851300116875606837,339316,2017-03-18 00:16:03,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
2887185365457535000,339316,2017-03-18 00:16:03,Bid Order Placement,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
6858810164908903887,339316,2017-03-18 00:16:03,Account Update,S-4WAN-VXS8-Q9SY-B3F3D,,0.0,1.0
3407578259411511641,339315,2017-03-18 00:11:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4WAN-VXS8-Q9SY-B3F3D,9357.80481818,1.0
